,temperature,mp-1221635 a=2.8728
0,0.0,0.0
1,10.0,5.823830327713285e-08
2,20.0,3.570092343313902e-07
3,30.0,1.2062325104763423e-06
4,40.0,2.784868311823022e-06
5,50.0,5.002262012257358e-06
6,60.0,7.603206845851009e-06
7,70.0,1.0319093654361216e-05
8,80.0,1.2951660917154016e-05
9,90.0,1.5387160310102738e-05
10,100.0,1.757721521784208e-05
11,110.0,1.9514247401817514e-05
12,120.0,2.1212456483250813e-05
13,130.0,2.2695677949337252e-05
14,140.0,2.3990516438902435e-05
15,150.0,2.5122774282594662e-05
16,160.0,2.6115883751059766e-05
17,170.0,2.6990374552800902e-05
18,180.0,2.7763863030276192e-05
19,190.0,2.8451301175772414e-05
20,200.0,2.906529537193499e-05
21,210.0,2.9616446926542438e-05
22,220.0,3.011366679418691e-05
23,230.0,3.056444702557901e-05
24,240.0,3.0975108357336464e-05
25,250.0,3.135099475922326e-05
26,260.0,3.169662721772358e-05
27,270.0,3.2015852453824534e-05
28,280.0,3.2311958524240844e-05
29,290.0,3.2587754704432214e-05
30,300.0,3.28456571301388e-05
31,310.0,3.308774903970409e-05
32,320.0,3.3315831136884944e-05
33,330.0,3.353146840788057e-05
34,340.0,3.373602130009747e-05
35,350.0,3.393068041201037e-05
36,360.0,3.4116489253284557e-05
37,370.0,3.429436386076158e-05
38,380.0,3.446511205662776e-05
39,390.0,3.462945018581456e-05
40,400.0,3.478800884174975e-05
41,410.0,3.49413488304518e-05
42,420.0,3.5089975339895093e-05
43,430.0,3.5234338188426375e-05
44,440.0,3.537483575730052e-05
45,450.0,3.55118257226776e-05
46,460.0,3.564563584623561e-05
47,470.0,3.577655781357713e-05
48,480.0,3.590485304514366e-05
49,490.0,3.6030761294568285e-05
50,500.0,3.615450189922801e-05
51,510.0,3.6276265472344855e-05
52,520.0,3.639623602968908e-05
53,530.0,3.6514581866087e-05
54,540.0,3.6631443930738275e-05
55,550.0,3.6746961953862666e-05
56,560.0,3.686126241301748e-05
57,570.0,3.6974455948028975e-05
58,580.0,3.708665499614481e-05
59,590.0,3.719796213392744e-05
60,600.0,3.7308454058150985e-05
61,610.0,3.741822193185022e-05
62,620.0,3.7527344170655634e-05
63,630.0,3.763588864231841e-05
64,640.0,3.774392774432501e-05
65,650.0,3.7851520053007975e-05
66,660.0,3.7958724321995115e-05
67,670.0,3.806558846871387e-05
68,680.0,3.8172168757094385e-05
69,690.0,3.8278513166475346e-05
70,700.0,3.838466874439687e-05
71,710.0,3.849067282699509e-05
72,720.0,3.8596556207588485e-05
73,730.0,3.870237257305816e-05
74,740.0,3.8808141817828645e-05
75,750.0,3.891390335447297e-05
76,760.0,3.901969118885949e-05
77,770.0,3.9125524494608005e-05
78,780.0,3.9231449168162534e-05
79,790.0,3.933747812763039e-05
80,800.0,3.944362888000292e-05
81,810.0,3.954993408305959e-05
82,820.0,3.9656423104048455e-05
83,830.0,3.976311367024101e-05
84,840.0,3.9870019814222734e-05
85,850.0,3.997716540487845e-05
86,860.0,4.008456984076249e-05
87,870.0,4.0192255333261306e-05
88,880.0,4.030023442142434e-05
89,890.0,4.0408521603934236e-05
90,900.0,4.051713835745757e-05
91,910.0,4.062610018665922e-05
92,920.0,4.073542351797321e-05
93,930.0,4.084511581428804e-05
94,940.0,4.095520119592852e-05
95,950.0,4.10656850469536e-05
96,960.0,4.117658466775903e-05
97,970.0,4.128791238835748e-05
98,980.0,4.139967545629669e-05
99,990.0,4.15119049524073e-05
100,1000.0,
