,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,-4.408960772173559,-4.388562533788411,-4.248317850370138,-4.271821503780098
1,10.0,-4.408961065423493,-4.38856282244754,-4.248319094292517,-4.2718217177873
2,20.0,-4.408963746960209,-4.38856541211709,-4.248333218517502,-4.271825901574957
3,30.0,-4.408975463405077,-4.388576809599093,-4.248382238009113,-4.271847667953885
4,40.0,-4.409009133234788,-4.38861001267827,-4.248489676208042,-4.2719094756257805
5,50.0,-4.409083972052414,-4.388684589080396,-4.248677693471706,-4.2720360621288345
6,60.0,-4.4092216797270884,-4.388822633523681,-4.2489652740957045,-4.272249798444781
7,70.0,-4.409442276285508,-4.389044458737738,-4.249367198401129,-4.272568490762823
8,80.0,-4.409761895798678,-4.389366362230896,-4.249893972531986,-4.273004987542327
9,90.0,-4.41019230686326,-4.3898001699517435,-4.250552335547891,-4.273567727625529
10,100.0,-4.410741338456053,-4.390353696651221,-4.251345977415119,-4.2742616016767805
11,110.0,-4.411413620804746,-4.391031516116951,-4.2522762549011395,-4.275088809391764
12,120.0,-4.412211340394627,-4.391835737584101,-4.253342812175411,-4.276049589661791
13,130.0,-4.413134890159139,-4.392766669420174,-4.254544079215934,-4.27714279762279
14,140.0,-4.4141833867101585,-4.393823344405466,-4.255877656703193,-4.278366341777299
15,150.0,-4.41535506417355,-4.39500391783839,-4.257340602117427,-4.279717506447446
16,160.0,-4.416647566206012,-4.3963059615187525,-4.258929638676132,-4.281193185744129
17,170.0,-4.418058158917468,-4.397726677297979,-4.260641307716084,-4.282790050743923
18,180.0,-4.419583884244841,-4.399263050259184,-4.262472074178098,-4.284504667615286
19,190.0,-4.421221669115212,-4.400911957429693,-4.264418401487028,-4.286333580087979
20,200.0,-4.422968402416303,-4.402670244002401,-4.266476804082139,-4.288273366034335
21,210.0,-4.424820988546822,-4.404534776286113,-4.268643879542805,-4.290320675474567
22,220.0,-4.426776383954031,-4.406502477433597,-4.270916331269896,-4.292472255300998
23,230.0,-4.428831621601901,-4.408570351380967,-4.27329098251915,-4.294724964533426
24,240.0,-4.430983826508524,-4.4107354977372495,-4.275764781138463,-4.29707578290415
25,250.0,-4.433230225074092,-4.412995120668011,-4.278334806081477,-4.2995218146488625
26,260.0,-4.435568150018913,-4.415346533366751,-4.28099826287613,-4.302060289094951
27,270.0,-4.437995042007087,-4.417787159363236,-4.283752483378059,-4.3046885589707236
28,280.0,-4.440508449192561,-4.420314531710519,-4.286594923096438,-4.307404097216181
29,290.0,-4.443106025276,-4.422926290752801,-4.28952315405202,-4.310204492816765
30,300.0,-4.445785526394631,-4.425620180836227,-4.292534861656632,-4.313087446076138
31,310.0,-4.448544807580308,-4.428394046513896,-4.29562783922484,-4.316050763526165
32,320.0,-4.451381818635051,-4.431245828285702,-4.298799980428585,-4.319092352742105
33,330.0,-4.454294599923933,-4.434173558227034,-4.302049278108611,-4.32221021718402
34,340.0,-4.457281278078955,-4.43717535560274,-4.305373813929566,-4.325402451061291
35,350.0,-4.46034006168758,-4.440249422363077,-4.3087717583251015,-4.3286672344172485
36,360.0,-4.4634692371030775,-4.443394038971799,-4.312241360818329,-4.332002828423266
37,370.0,-4.466667164395288,-4.4466075601585455,-4.315780951396659,-4.335407570805809
38,380.0,-4.469932273429658,-4.449888411056161,-4.31938892881129,-4.338879871640169
39,390.0,-4.47326306013954,-4.453235083288255,-4.3230637636450915,-4.342418209188177
40,400.0,-4.476658082990118,-4.456646131464306,-4.326803987481604,-4.3460211262084725
41,410.0,-4.480115959596238,-4.460120169718407,-4.3306081966099965,-4.349687226228824
42,420.0,-4.483635363582376,-4.463655868548274,-4.334475044682985,-4.353415170325412
43,430.0,-4.487215021575415,-4.4672519517009865,-4.338403235958625,-4.3572036737539745
44,440.0,-4.490853710354323,-4.47090719342911,-4.342391528711815,-4.361051503239219
45,450.0,-4.494550254253275,-4.474620415739681,-4.346438731626853,-4.364957473924804
46,460.0,-4.498303522612227,-4.478390485874531,-4.350543696049861,-4.368920447016806
47,470.0,-4.502112427490881,-4.482216313980777,-4.354705318039627,-4.3729393271542865
48,480.0,-4.505975921404627,-4.4860968508839,-4.358922536342614,-4.377013060253883
