,temperature,L2_1--AlCu2Mn--heusler a=5.7391
0,0.0,-3.5619427236772223
1,10.0,-3.5619430222396415
2,20.0,-3.5619488677904507
3,30.0,-3.5619805432158316
4,40.0,-3.5620717676372875
5,50.0,-3.5622572426910697
6,60.0,-3.5625654254265466
7,70.0,-3.563016344328133
8,80.0,-3.563622173453634
9,90.0,-3.5643889166212595
10,100.0,-3.5653181846906365
11,110.0,-3.566408657853786
12,120.0,-3.567657163209681
13,130.0,-3.5690594231154127
14,140.0,-3.5706105582828966
15,150.0,-3.5723054173936717
16,160.0,-3.574138788824243
17,170.0,-3.576105533814065
18,180.0,-3.5782006665886956
19,190.0,-3.580419401030937
20,200.0,-3.5827571739463036
21,210.0,-3.5852096548995833
22,220.0,-3.5877727456850144
23,230.0,-3.5904425751948517
24,240.0,-3.5932154901892552
25,250.0,-3.5960880442586114
26,260.0,-3.599056986379244
27,270.0,-3.602119248336621
28,280.0,-3.605271933746216
29,290.0,-3.608512305685946
30,300.0,-3.6118377763270018
31,310.0,-3.6152458968589753
32,320.0,-3.618734347286825
33,330.0,-3.6223009283914833
34,340.0,-3.6259435528463606
35,350.0,-3.6296602377248486
36,360.0,-3.6334490976414036
37,370.0,-3.6373083382226246
38,380.0,-3.6412362498837494
39,390.0,-3.6452312024689033
40,400.0,-3.649291640477911
41,410.0,-3.653416077448376
42,420.0,-3.657603093080504
43,430.0,-3.661851327286895
44,440.0,-3.6661594785092992
45,450.0,-3.6705262987210405
46,460.0,-3.6749505913289076
47,470.0,-3.679431207368436
48,480.0,-3.6839670435766263
49,490.0,-3.6885570390781695
50,500.0,-3.6932001736969746
51,510.0,-3.6978954655353324
52,520.0,-3.70264196812867
53,530.0,-3.707438770644535
54,540.0,-3.712284994035021
55,550.0,-3.717179789535514
56,560.0,-3.7221223386211744
57,570.0,-3.7271118496739866
58,580.0,-3.7321475588897965
59,590.0,-3.737228726427162
60,600.0,-3.742354637062763
61,610.0,-3.7475245986436194
62,620.0,-3.75273793956949
63,630.0,-3.7579940113840915
64,640.0,-3.7632921834824904
65,650.0,-3.768631845346117
66,660.0,-3.7740124037230673
67,670.0,-3.779433284909816
68,680.0,-3.7848939293008774
69,690.0,-3.7903937944405555
70,700.0,-3.7959323534802167
71,710.0,-3.8015090938100617
72,720.0,-3.8071235178493
73,730.0,-3.812775140065281
74,740.0,-3.818463488353411
75,750.0,-3.8241881042053136
76,760.0,-3.8299485400079347
77,770.0,-3.835744360513879
78,780.0,-3.841575141225192
79,790.0,-3.847440468108193
80,800.0,-3.8533399378731406
81,810.0,-3.859273156980832
82,820.0,-3.8652397414705133
83,830.0,-3.871239317735723
84,840.0,-3.877271519582539
85,850.0,-3.8833359894893253
86,860.0,-3.889432379782035
87,870.0,-3.8955603494613418
88,880.0,-3.9017195661145516
89,890.0,-3.907909704921216
90,900.0,-3.9141304473004794
91,910.0,-3.920381482604567
92,920.0,-3.926662507552529
93,930.0,-3.932973223900322
94,940.0,-3.939313341178728
95,950.0,-3.94568257452408
96,960.0,-3.9520806456986635
97,970.0,-3.9585072813355695
98,980.0,-3.9649622148735575
99,990.0,-3.9714451839179215
100,1000.0,
