,temperature,mp-1221991 a=6.2869
0,0.0,0.0
1,10.0,0.10233336967347494
2,20.0,0.9703207817133332
3,30.0,2.6674866047280683
4,40.0,4.938624669747325
5,50.0,7.379936735688505
6,60.0,9.707165989078746
7,70.0,11.788162706525256
8,80.0,13.586342165496827
9,90.0,15.112805196126992
10,100.0,16.39809297608686
11,110.0,17.47771302388624
12,120.0,18.38554276277076
13,130.0,19.151318512522092
14,140.0,19.800079852392066
15,150.0,20.352459675862963
16,160.0,20.82527537739989
17,170.0,21.232171094174383
18,180.0,21.584207416314086
19,190.0,21.890364513935953
20,200.0,22.157955592760487
21,210.0,22.39295987648162
22,220.0,22.600287935438875
23,230.0,22.78399204762779
24,240.0,22.9474327266894
25,250.0,23.093410646613858
26,260.0,23.22427138286674
27,270.0,23.34198883337329
28,280.0,23.448231909664706
29,290.0,23.54441807506788
30,300.0,23.631756512572814
31,310.0,23.711283087896472
32,320.0,23.783888795865366
33,330.0,23.85034300951729
34,340.0,23.911312566464602
35,350.0,23.967377506647573
36,360.0,24.01904410465646
37,370.0,24.066755706806244
38,380.0,24.110901779338484
39,390.0,24.151825492783992
40,400.0,24.189830103553717
41,410.0,24.225184343307607
42,420.0,24.25812698660833
43,430.0,24.28887073548539
44,440.0,24.317605534064107
45,450.0,24.34450140597108
46,460.0,24.36971089076825
47,470.0,24.39337114235095
48,480.0,24.415605741445887
49,490.0,24.436526265542465
50,500.0,24.456233652396502
51,510.0,24.474819387344972
52,520.0,24.492366539807374
53,530.0,24.50895067034652
54,540.0,24.524640626322224
55,550.0,24.53949924142388
56,560.0,24.553583952052104
57,570.0,24.56694734159864
58,580.0,24.579637622056236
59,590.0,24.591699061032855
60,600.0,24.603172361098036
61,610.0,24.614094997419322
62,620.0,24.624501518825394
63,630.0,24.634423816739353
64,640.0,24.643891365822395
65,650.0,24.652931439667263
66,660.0,24.6615693044435
67,670.0,24.669828393023565
68,680.0,24.677730461798937
69,690.0,24.685295732118202
70,700.0,24.692543018040855
71,710.0,24.69948984189603
72,720.0,24.706152538952086
73,730.0,24.712546352353087
74,740.0,24.718685519338244
75,750.0,24.724583349645012
76,760.0,24.730252296894303
77,770.0,24.735704023662624
78,780.0,24.740949460871118
79,790.0,24.745998862050794
80,800.0,24.750861852978254
81,810.0,24.75554747713328
82,820.0,24.760064237367374
83,830.0,24.76442013414374
84,840.0,24.768622700665112
85,850.0,24.77267903517489
86,860.0,24.776595830689143
87,870.0,24.780379402387368
88,880.0,24.784035712873038
89,890.0,24.787570395489944
90,900.0,24.790988775859265
91,910.0,24.79429589179847
92,920.0,24.797496511751067
93,930.0,24.800595151858474
94,940.0,24.803596091784343
95,950.0,24.806503389394123
96,960.0,24.809320894386122
97,970.0,24.812052260955316
98,980.0,24.81470095956764
99,990.0,24.817270287920227
100,1000.0,24.819763381142756
