,temperature,C1--CaF2--fluorite a=5.3218
0,0.0,12.570231455486384
1,10.0,12.570198037535443
2,20.0,12.570147015008933
3,30.0,12.570437776526745
4,40.0,12.571336642906894
5,50.0,12.572963606292705
6,60.0,12.57536077787747
7,70.0,12.578519696862031
8,80.0,12.582400584135335
9,90.0,12.586948261267318
10,100.0,12.592102882583257
11,110.0,12.597806114758896
12,120.0,12.604003787439511
13,130.0,12.610646895095364
14,140.0,12.617691945435354
15,150.0,12.62510003968511
16,160.0,12.632836781918286
17,170.0,12.64087170064405
18,180.0,12.649177378456338
19,190.0,12.657728982554383
20,200.0,12.6665046265946
21,210.0,12.675483887777757
22,220.0,12.684648745213037
23,230.0,12.693981819181877
24,240.0,12.703467678065396
25,250.0,12.71309191853087
26,260.0,12.722841524525625
27,270.0,12.732703300909504
28,280.0,12.742666131469788
29,290.0,12.752718505692593
30,300.0,12.762850292436426
31,310.0,12.773051574592394
32,320.0,12.78331342073188
33,330.0,12.7936256330211
34,340.0,12.803982864959545
35,350.0,12.814373123461804
36,360.0,12.82479325379392
37,370.0,12.835234688534017
38,380.0,12.845688511106381
39,390.0,12.856148703395874
40,400.0,12.866611403951842
41,410.0,12.877068380586971
42,420.0,12.887518549452714
43,430.0,12.897948596854595
44,440.0,12.908361784138789
45,450.0,12.918743480597563
46,460.0,12.929100664064618
47,470.0,12.939420452648482
48,480.0,12.949696245500448
49,490.0,12.959945305417989
50,500.0,12.970135332919059
51,510.0,12.980315872755341
52,520.0,12.990401835195351
53,530.0,13.000356174310845
54,540.0,13.010291149085278
55,550.0,13.021268487119714
56,560.0,13.028775341895143
57,570.0,13.040064264118927
58,580.0,13.049602395618892
59,590.0,13.05929411721133
60,600.0,13.068903545752226
61,610.0,13.07832849313663
62,620.0,13.087741581759099
63,630.0,13.09704749687554
64,640.0,13.106424924196334
65,650.0,13.115562281057295
66,660.0,13.125066243679695
67,670.0,13.133661006726408
68,680.0,13.142595728741396
69,690.0,13.151439970401869
70,700.0,13.160206499644957
71,710.0,13.168876643031096
72,720.0,13.177470813626533
73,730.0,13.185965858188828
74,740.0,13.194385484303567
75,750.0,13.202707640109294
76,760.0,13.210949716994513
77,770.0,13.21910000502696
78,780.0,13.227160149240275
79,790.0,13.235136202662092
80,800.0,13.24302102184995
81,810.0,13.25082285195772
82,820.0,13.258535013290475
83,830.0,13.266157564422535
84,840.0,13.273696324947698
85,850.0,13.281146746364831
86,860.0,13.28851141127687
87,870.0,13.295788700634015
88,880.0,13.302982469305404
89,890.0,13.310091231324236
90,900.0,13.31711434966058
91,910.0,13.324055648444599
92,920.0,13.330912188513656
93,930.0,13.337686140908326
94,940.0,13.344377904550408
95,950.0,13.350990291396611
96,960.0,13.357520186816155
97,970.0,13.363971190090055
98,980.0,13.370341579215584
99,990.0,13.376634916338274
100,1000.0,
