,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
0,0.0,0.0,0.0,0.0
1,10.0,0.007764176000536526,0.11113164072757589,0.029604784476000557
2,20.0,0.08592264629494081,0.9644318487169293,0.33251773040494187
3,30.0,0.45603308226583855,2.796868057524096,1.4061428103513944
4,40.0,1.3235959652523333,5.151514630530132,3.3051543142852067
5,50.0,2.611916783942247,7.6143708758979685,5.644803443138081
6,60.0,4.137469353733146,9.945327830809147,8.047655353293765
7,70.0,5.745883312024576,12.02648480768115,10.287078224745638
8,80.0,7.336083990429233,13.821850551797592,12.266398415662765
9,90.0,8.849924252421143,15.34170747287405,13.966766379569922
10,100.0,10.258018916584836,16.616868258349275,15.406890810546194
11,110.0,11.548770527210507,17.68380540534282,16.619536766691155
12,120.0,12.721033484584003,18.577474305663547,17.63979112706327
13,130.0,13.779496459596132,19.328514179974494,18.499992168169292
14,140.0,14.73185723955861,19.962618192524673,19.2280171605139
15,150.0,15.587124597130336,20.500846191814635,19.847107571340864
16,160.0,16.354617498139447,20.960267601607413,20.376314109752524
17,170.0,17.043394227068333,21.3546549376083,20.83112909309761
18,180.0,17.661946103752765,21.695114838606028,21.22411762621387
19,190.0,18.218053025735767,21.990621465777483,21.56547594055305
20,200.0,18.718736474499064,22.248450950844997,21.86349837115064
21,210.0,19.17026950112191,22.47452839992526,22.124956768966513
22,220.0,19.57821826240639,22.673702303991227,22.355404092045887
23,230.0,19.947499271403494,22.84996060298898,22.559415487561115
24,240.0,20.282442670085675,23.006600661542546,22.74077916146254
25,250.0,20.58685576507361,23.146363164689465,22.90264747376936
26,260.0,20.86408357055136,23.271537880837915,23.047656751007448
27,270.0,21.117064677255602,23.384047507010624,23.17802256615147
28,280.0,21.348381738782425,23.48551441816545,23.295615784835963
29,290.0,21.560306449881764,23.57731404816004,23.402023510003115
30,300.0,21.754839225756527,23.6606177819029,23.49859813850995
31,310.0,21.933743968368823,23.736427585550782,23.586497028040473
32,320.0,22.098578385031754,23.805604100971635,23.66671471918572
33,330.0,22.25072034493871,23.86888954675741,23.740109230298867
34,340.0,22.391390745470837,23.92692647346054,23.807423613014
35,350.0,22.52167332797598,23.98027319403408,23.869303701600018
36,360.0,22.642531841942272,24.02941653561088,23.926312792048297
37,370.0,22.75482491307183,24.07478242336762,23.97894383364442
38,380.0,22.859318928143914,24.11674470196471,24.027629596387587
39,390.0,22.956699209649518,24.155632517952373,24.072751184306217
40,400.0,23.0475797168829,24.19173652219678,24.11464519139888
41,410.0,23.132511477778458,24.22531410068608,24.153609739189406
42,420.0,23.211989927336802,24.256593802115503,24.18990958914187
43,430.0,23.28646130363384,24.285779098811314,24.223780486838056
44,440.0,23.356328230967833,24.3130515922836,24.25543286583539
45,450.0,23.421954601186545,24.338573754399686,24.28505501589353
46,460.0,23.4836698483838,24.362491278883038,24.312815801545206
47,470.0,23.54177269859455,24.3849351047205,24.338867001937043
48,480.0,23.5965344644746,24.406023162374694,24.363345330597742
49,490.0,23.648201945081702,24.425861885102375,24.386374183861243
50,500.0,23.696999982404403,24.444547520539434,24.408065158544016
