key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e910971e-1bbc-47ad-b063-933a7cb5a99b,oqmd-320374,oqmd-320374,dynamic,False,-4.142912018679124,-4.142912018679124,5.141134690130841,5.14113469013084,4.11404015077158,90.0,90.0,120.00000000000001
08b5eb78-b69c-4969-b895-b1100fa0434d,A15--Cr3Si,oqmd-1280316,dynamic,False,-4.141975991492124,-4.141975991492124,4.591088344651647,4.591088344651647,4.591088344651647,90.0,90.0,90.0
805895b1-a174-4280-80ee-be0b090a3fc1,A15--Cr3Si,oqmd-1280316,static,False,-4.141975991492124,-4.141975991492124,4.5910883444959,4.5910883444959,4.5910883444959,90.0,90.0,90.0
e3598d30-c2c3-4a56-8b0a-893a5ad3c2f9,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.141975991491749,-4.141975991491749,4.591088344644306,4.591088344644306,4.591088344644306,90.0,90.0,90.0
e4d1b3bf-7046-4822-ac7a-fa0a000c0ec7,A15--Cr3Si,A15--Cr3Si,box,False,-4.1419759914907495,-4.1419759914907495,4.591088344627117,4.591088344627117,4.591088344627117,90.0,90.0,90.0
830796d2-8876-4841-b24d-aab247c74f8a,A15--Cr3Si,A15--Cr3Si,static,False,-4.141975991490499,-4.141975991490499,4.591088344627117,4.591088344627117,4.591088344627117,90.0,90.0,90.0
d710414b-5850-4432-85c0-94255f11ab52,A15--Cr3Si,oqmd-1280316,box,False,-4.141975991489374,-4.141975991489374,4.59108834462634,4.59108834462634,4.59108834462634,90.0,90.0,90.0
01dcb081-b0bf-474b-8385-7d003c760653,D0_3--BiF3,mp-1008275,dynamic,False,-4.118557353075999,-4.118557353075999,5.702465022207636,5.702465022207636,5.702465022207636,90.0,90.0,90.0
951068c3-f702-4d6a-8fc6-a8c80fe507cd,D0_3--BiF3,D0_3--BiF3,static,False,-4.118557353074937,-4.118557353074937,5.702465068308275,5.702465068308275,5.702465068308275,90.0,90.0,90.0
daf00e26-cb4f-4658-a4cc-526b6f8a8a0d,D0_3--BiF3,D0_3--BiF3,box,False,-4.118557353074936,-4.118557353074936,5.702465071336011,5.702465071336011,5.702465071336011,90.0,90.0,90.0
154ca051-a68d-4951-9fb5-21fedbe187f6,D0_3--BiF3,mp-1008275,box,False,-4.118557353074874,-4.118557353074874,5.702465071336864,5.702465071336864,5.702465071336864,90.0,90.0,90.0
