calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ba66e558-a3d8-4713-b14b-f36dbd16033c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.872813152734466,4.066927524203379,20.25072833349364,90.0,90.0,90.0,1e-08,negative,228.023,138.226,129.469,0.000,0.000,0.000,138.226,294.134,71.523,0.000,0.000,-0.000,221.970,40.689,447.779,0.000,0.000,0.000,0.000,-0.000,0.000,51.066,-0.000,-0.000,91.408,-31.276,152.303,0.000,102.786,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.374
be13c10e-610e-4ddf-9c63-9d01122bf770,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.871995297621311,4.0684430900755615,20.2441107290113,90.0,90.0,90.0,1e-08,negative,228.411,138.044,129.884,0.000,-0.000,0.000,138.146,294.065,71.694,-0.000,0.000,0.000,130.182,71.320,295.441,-0.000,-0.000,0.000,0.000,0.000,0.000,50.944,-0.000,0.000,0.000,0.000,-0.000,-0.000,105.932,0.000,0.000,0.000,-0.000,-0.000,0.000,115.325
ba66e558-a3d8-4713-b14b-f36dbd16033c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.872813152734466,4.066927524203379,20.25072833349364,90.0,90.0,90.0,1e-08,positive,136.203,169.631,-23.513,-0.000,-0.000,0.000,138.226,294.134,71.523,-0.000,-0.000,-0.000,37.380,103.016,140.717,-0.000,0.000,0.000,-0.000,0.000,-0.000,51.066,0.000,-0.000,-91.408,31.276,-152.303,-0.000,102.786,-0.000,0.000,0.000,-0.000,0.000,-0.000,115.374
be13c10e-610e-4ddf-9c63-9d01122bf770,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.871995297621311,4.0684430900755615,20.2441107290113,90.0,90.0,90.0,1e-08,positive,228.411,138.044,129.884,0.000,-0.000,-0.000,138.146,294.065,71.694,0.000,-0.000,-0.000,129.834,71.541,294.800,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.944,0.000,-0.000,-0.000,0.000,-0.000,0.000,105.932,-0.000,-0.000,-0.000,0.000,0.000,-0.000,115.325
4b238330-6410-48a8-bc93-3d689be5e2ad,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.872813152734466,4.066927524203379,20.25072833349364,90.0,90.0,90.0,1e-07,negative,228.023,138.226,129.469,0.000,0.000,0.000,138.226,294.134,71.523,0.000,-0.000,-0.000,129.469,71.523,294.144,0.000,0.000,0.000,9.326,-3.105,15.487,50.850,0.000,-0.000,0.000,0.000,0.000,0.000,105.738,0.000,0.000,0.000,0.000,0.000,0.000,115.374
8736060a-7de8-45b2-a01d-bdce50b9aabf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.871995297621311,4.0684430900755615,20.2441107290113,90.0,90.0,90.0,1e-07,negative,228.225,138.087,129.586,-0.000,-0.000,0.000,138.147,294.066,71.694,0.000,0.000,-0.000,129.417,71.651,294.125,-0.000,-0.000,0.000,-0.000,0.000,0.000,50.944,-0.000,0.000,0.199,-0.086,0.343,0.000,102.091,0.000,0.000,0.000,-0.000,-0.000,0.000,115.325
4b238330-6410-48a8-bc93-3d689be5e2ad,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.872813152734466,4.066927524203379,20.25072833349364,90.0,90.0,90.0,1e-07,positive,218.286,141.446,113.312,-0.000,-0.000,-0.000,129.039,297.194,56.267,-0.000,-0.000,-0.000,129.469,71.523,294.144,-0.000,0.000,-0.000,-9.326,3.105,-15.487,50.850,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.738,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.374
8736060a-7de8-45b2-a01d-bdce50b9aabf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.871995297621311,4.0684430900755615,20.2441107290113,90.0,90.0,90.0,1e-07,positive,227.842,138.235,128.937,-0.000,-0.000,-0.000,138.146,294.065,71.694,0.000,-0.000,-0.000,129.834,71.541,294.800,0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.944,0.000,-0.000,-0.199,0.086,-0.343,0.000,102.091,-0.000,-0.000,-0.000,0.000,0.000,-0.000,115.325
08730bb7-bd7c-4f74-87e6-f91ea2f75482,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.872813152734466,4.066927524203379,20.25072833349364,90.0,90.0,90.0,1e-06,negative,228.474,138.054,130.229,0.000,0.000,0.000,139.271,293.778,73.264,0.000,0.000,0.000,129.469,71.523,294.145,0.000,0.000,0.000,-0.000,0.000,0.000,51.066,0.000,-0.000,1.158,-0.386,1.924,0.000,102.628,-0.000,0.000,0.000,0.000,0.000,-0.000,115.374
114c110d-a072-45f5-956c-cd1e4088ea5d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.871995297621311,4.0684430900755615,20.2441107290113,90.0,90.0,90.0,1e-06,negative,228.067,138.142,129.322,-0.000,-0.000,0.000,138.147,294.066,71.694,-0.000,-0.000,0.000,129.238,71.714,293.825,-0.000,-0.000,0.000,-0.000,0.000,0.000,50.944,-0.000,0.000,0.000,0.000,0.000,-0.000,105.932,0.000,0.000,0.000,0.000,-0.000,0.000,115.325
08730bb7-bd7c-4f74-87e6-f91ea2f75482,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.872813152734466,4.066927524203379,20.25072833349364,90.0,90.0,90.0,1e-06,positive,226.695,138.669,127.264,-0.000,-0.000,0.000,137.426,294.400,70.196,-0.000,-0.000,0.000,129.468,71.523,294.143,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.066,0.000,0.000,-1.158,0.386,-1.924,-0.000,102.628,0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.374
114c110d-a072-45f5-956c-cd1e4088ea5d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.871995297621311,4.0684430900755615,20.2441107290113,90.0,90.0,90.0,1e-06,positive,228.410,138.044,129.884,0.000,0.000,-0.000,138.146,294.064,71.694,0.000,0.000,0.000,129.833,71.541,294.799,0.000,0.000,-0.000,0.000,-0.000,-0.000,50.944,0.000,-0.000,-0.000,-0.000,-0.000,0.000,105.932,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,115.325
