,temperature,L2_1--AlCu2Mn--heusler a=5.7206
0,0.0,189.2846575995381
1,10.0,189.28458369213527
2,20.0,189.28302454139893
3,30.0,189.27369816170332
4,40.0,189.2457704753186
5,50.0,189.18949566097172
6,60.0,189.09984958903541
7,70.0,188.97669331448105
8,80.0,188.82303157233426
9,90.0,188.64319020178738
10,100.0,188.4416325517411
11,110.0,188.22238496779016
12,120.0,187.98884299892012
13,130.0,187.74376847849118
14,140.0,187.48936651976405
15,150.0,187.22738216590173
16,160.0,186.95919310766996
17,170.0,186.6858879844297
18,180.0,186.40833083654056
19,190.0,186.12721044061976
20,200.0,185.84307922238867
21,210.0,185.55638357589638
22,220.0,185.26748625940238
23,230.0,184.9766844636896
24,240.0,184.68422278185375
25,250.0,184.39030438549798
26,260.0,184.095098780016
27,270.0,183.79874838093656
28,280.0,183.50137376106358
29,290.0,183.20307704706713
30,300.0,182.90394568294874
31,310.0,182.6040546618981
32,320.0,182.3034690071267
33,330.0,182.0022444607348
34,340.0,181.70043054919435
35,350.0,181.39806962687027
36,360.0,181.0951995104071
37,370.0,180.79185294015733
38,380.0,180.48805965037212
39,390.0,180.18384551289117
40,400.0,179.8792332968414
41,410.0,179.57424418238557
42,420.0,179.26889658413901
43,430.0,178.9632069110058
44,440.0,178.6571901706921
45,450.0,178.3508603224679
46,460.0,178.04422912333567
47,470.0,177.73730793360514
48,480.0,177.43010687625025
49,490.0,177.1226350724631
50,500.0,176.81490123074812
51,510.0,176.50691225189206
52,520.0,176.19867648634366
53,530.0,175.89019880981107
54,540.0,175.58148667011568
55,550.0,175.27254485223114
56,560.0,174.96337836703407
57,570.0,174.6539916916551
58,580.0,174.34439022470656
59,590.0,174.0345765502775
60,600.0,173.72455545112607
61,610.0,173.41432994241478
62,620.0,173.1039034358388
63,630.0,172.7932786069901
64,640.0,172.48245895513753
65,650.0,172.1714454182759
66,660.0,171.86024245276562
67,670.0,171.54885126524522
68,680.0,171.237274639964
69,690.0,170.92551486474022
70,700.0,170.6135714974806
71,710.0,170.3014490237045
72,720.0,169.98914761843457
73,730.0,169.6766685032493
74,740.0,169.36401503358886
75,750.0,169.0511868146754
76,760.0,168.73818539579446
77,770.0,168.42501290144273
78,780.0,168.11167070873842
79,790.0,167.79815812471958
80,800.0,167.48447764296643
81,810.0,167.17062965915417
82,820.0,166.85661492586644
83,830.0,166.54243477662317
84,840.0,166.22809004985575
85,850.0,165.91358186817135
86,860.0,165.59890937019466
87,870.0,165.28407492735656
88,880.0,164.96907891722853
89,890.0,164.65392159758787
90,900.0,164.3386031222477
91,910.0,164.02312530408736
92,920.0,163.70748838653014
93,930.0,163.3916923411299
94,940.0,163.0757378218283
95,950.0,162.75962380759464
96,960.0,162.4433534514818
97,970.0,162.12692722985935
98,980.0,161.81034284506714
99,990.0,161.49360314654106
100,1000.0,
