,temperature,mp-641526 a=5.7291
0,0.0,-4.311322313646254
1,10.0,-4.311322477646138
2,20.0,-4.311325644601114
3,30.0,-4.311342428224277
4,40.0,-4.31139229918838
5,50.0,-4.311498380329931
6,60.0,-4.311682870056623
7,70.0,-4.311964548382379
8,80.0,-4.312357774204508
9,90.0,-4.312872532766269
10,100.0,-4.313515044068703
11,110.0,-4.314288548342149
12,120.0,-4.3151940546595835
13,130.0,-4.316230967841305
14,140.0,-4.317397578582321
15,150.0,-4.318691431164449
16,160.0,-4.3201095925326625
17,170.0,-4.321648845472476
18,180.0,-4.323305825585081
19,190.0,-4.3250771168872175
20,200.0,-4.3269593177918475
21,210.0,-4.3289490854873005
22,220.0,-4.331043165243406
23,230.0,-4.333238408771517
24,240.0,-4.3355317848666965
25,250.0,-4.33792038477035
26,260.0,-4.340401423719245
27,270.0,-4.342972239908516
28,280.0,-4.345630291799575
29,290.0,-4.348373154178079
30,300.0,-4.351198513678015
31,310.0,-4.354104163752103
32,320.0,-4.357087999556976
33,330.0,-4.360148012788915
34,340.0,-4.363282286598545
35,350.0,-4.3664889906165225
36,360.0,-4.369766376187343
37,370.0,-4.373112771889367
38,380.0,-4.3765265790756835
39,390.0,-4.380006267923868
40,400.0,-4.383550373505281
41,410.0,-4.387157492157968
42,420.0,-4.390826278101547
43,430.0,-4.3945554402708185
44,440.0,-4.398343739206127
45,450.0,-4.4021899843446874
46,460.0,-4.406093031423908
47,470.0,-4.410051779824314
48,480.0,-4.414065170504729
49,490.0,-4.418132183726806
50,500.0,-4.4222518369869706
51,510.0,-4.426423183186091
52,520.0,-4.430645308809426
53,530.0,-4.434917332386364
54,540.0,-4.4392384026674065
55,550.0,-4.44360769737106
56,560.0,-4.448024421838082
57,570.0,-4.452487807369501
58,580.0,-4.456997110548701
59,590.0,-4.461551611648185
60,600.0,-4.466150613696312
61,610.0,-4.470793441551196
62,620.0,-4.475479440800393
63,630.0,-4.480207976846622
64,640.0,-4.484978434174601
65,650.0,-4.489790215471746
66,660.0,-4.494642740868425
67,670.0,-4.49953544707943
68,680.0,-4.504467787012037
69,690.0,-4.509439228833857
70,700.0,-4.514449255385979
71,710.0,-4.519497364001634
72,720.0,-4.524583065211118
73,730.0,-4.5297058829196155
74,740.0,-4.534865353569507
75,750.0,-4.540061025554477
76,760.0,-4.545292459148088
77,770.0,-4.550559225632355
78,780.0,-4.555860907400423
79,790.0,-4.561197096918921
80,800.0,-4.5665673969733795
81,810.0,-4.571971419912625
82,820.0,-4.577408787560742
83,830.0,-4.582879130673743
84,840.0,-4.5883820888502935
85,850.0,-4.593917309883206
86,860.0,-4.599484450053065
87,870.0,-4.605083173301233
88,880.0,-4.6107131512024395
89,890.0,-4.616374062846331
90,900.0,-4.622065594387378
91,910.0,-4.62778743881182
92,920.0,-4.633539295947824
93,930.0,-4.6393208719381525
94,940.0,-4.645131879521087
95,950.0,-4.650972037140882
96,960.0,-4.656841069775248
97,970.0,-4.662738707184041
98,980.0,-4.668664685511128
99,990.0,-4.674618746097759
100,1000.0,
