,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8007,L1_2--AuCu3 a=3.6623,mp-999545 a=2.5916
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08981133479336345,0.052391839367692865,0.07092465577902861,0.0785542265157639
2,20.0,0.9607123820544712,0.49274898264515526,0.66405809962938,0.7000899343884757
3,30.0,2.952038280056919,1.72663802217459,2.3252886229705583,2.3723048617131584
4,40.0,5.4324425369718385,3.6728493085836216,4.823749520509263,4.855880446329095
5,50.0,7.935033588870637,5.991511733220631,7.575406955457269,7.585637996819709
6,60.0,10.25040033053288,8.36097959897647,10.177576034291535,10.169314972663761
7,70.0,12.296029932197863,10.574173825219626,12.456795436733689,12.43618067919428
8,80.0,14.056045790757837,12.536833619494663,14.378892313033518,14.35141617995318
9,90.0,15.548530257151018,14.22821766416014,15.972454904010501,15.942088256207308
10,100.0,16.805680342832723,15.664905070199907,17.286403724224638,17.255720322185137
11,110.0,17.86289357265938,16.878089259247613,18.370830983316356,18.341380619461763
12,120.0,18.753314293528835,17.90179853628322,19.269861578428802,19.242505788938814
13,130.0,19.505992453405185,18.76766374395596,20.01999738308412,19.995168489083152
14,140.0,20.145207803109773,19.503078234367955,20.650525655268474,20.628418251611315
15,150.0,20.691039545169833,20.13094136755374,21.184666029995437,21.165250531827873
16,160.0,21.159806674320897,20.670054763567872,21.64070221684261,21.62400023665585
17,170.0,21.564760321514477,21.13571948411473,22.033099270807632,22.018911181060222
18,180.0,21.916563621707184,21.540360775648548,22.373270766814084,22.36152318718295
19,190.0,22.224110258662282,21.89405252809747,22.670339576266915,22.660925079302213
20,200.0,22.494240767958274,22.205006180698334,22.931581547474043,22.924264712950563
21,210.0,22.732991244139853,22.47991758862125,23.162836840517517,23.15762252166046
22,220.0,22.94491997280714,22.724268607503387,23.368880321735006,23.36559134923424
23,230.0,23.13411123125497,22.942610611789185,23.553616023863835,23.552185737389934
24,240.0,23.303803635841874,23.138668973892848,23.720156975365164,23.72044852427805
25,250.0,23.456494151456052,23.315562181565276,23.871183893985666,23.873177020753563
26,260.0,23.594947053243477,23.475918201687673,24.0088977217445,24.01249443839227
27,270.0,23.720434310530713,23.621914739522193,24.135089484256547,24.140136583971824
28,280.0,23.835179361677024,23.755384067156566,24.251278887296934,24.25782641122341
29,290.0,23.940194569229806,23.877954385439846,24.35881158092341,24.366892651425058
30,300.0,24.03660031177488,23.990896694663505,24.458769758961456,24.468224809355288
31,310.0,24.12569219616567,24.095400994404415,24.552063936521336,24.562788387348892
32,320.0,24.208206753583077,24.192438689004216,24.63955511821089,24.65170058254944
33,330.0,24.284831849718532,24.28284494009987,24.721869048104505,24.735241557982185
34,340.0,24.356146494929394,24.36738275005645,24.79963735726484,24.81446639696494
35,350.0,24.423050611048822,24.446678565220783,24.87346047222781,24.889305659998623
36,360.0,24.485667711337182,24.521293101589674,24.943610610834078,24.960746426539586
37,370.0,24.544632186782486,24.59167689689511,25.01062781012022,25.029181964508425
38,380.0,24.60023346299907,24.658361573432337,25.07483264544666,25.094601323135123
39,390.0,24.652654574533745,24.721583135236635,25.136526971072346,25.157274331346077
40,400.0,24.702902481077366,24.78182536680512,25.19590651552982,25.218202717987744
41,410.0,24.75019450304249,24.839250543578625,25.253327710171742,25.276658463148703
42,420.0,24.79551696620895,24.89419708367014,25.308987612502662,25.333586276216476
43,430.0,24.838723656142903,24.94691105848749,25.36298549077393,25.38877915927238
44,440.0,24.880298987870308,24.997542904659042,25.415564555301106,25.44252203695995
45,450.0,24.919997683927242,25.04632158189016,25.46680475678875,25.495220499190708
46,460.0,24.958777572258956,25.093413897101694,25.51704249261904,25.546427178865425
47,470.0,24.995199220201016,25.13894684122546,25.566132078648778,25.5971728234764
48,480.0,25.031532332547343,25.183091519931708,25.6143264520566,25.64625255624701
49,490.0,25.066085122701157,25.225958120427887,25.66178239832645,25.695183990309715
50,500.0,25.099756125663014,25.267633281085878,25.70837720356278,25.742958276550603
51,510.0,25.132161325467955,25.30824131611536,25.754594054831248,25.79062434437032
52,520.0,25.16487004690246,25.347913831220435,25.80008663266092,25.83740242093218
53,530.0,25.19528162676792,25.3866130274057,25.845060151355835,25.88347197022354
54,540.0,25.226616239601913,25.424589185707774,25.889619796369175,25.92987723370451
55,550.0,25.25582912290599,25.46175346041472,25.93398388959359,25.97519427246699
56,560.0,25.28494127349248,25.498295253919903,25.97801089004767,26.02053759167646
57,570.0,25.3147084336839,25.534192339565223,26.021509221422697,26.065903414463
58,580.0,25.34259798209142,25.56943672886453,26.065055510623868,26.110823744636658
59,590.0,25.370790237102987,25.6043365669453,26.10849407241532,26.155587467616716
60,600.0,25.39824991302143,25.638641031833586,26.15173820384687,26.199868681069596
61,610.0,25.424926863033928,25.67255520607394,26.19469088221427,26.245311101995647
62,620.0,25.453808502832985,25.70602528668643,26.237983293544346,26.289571713758544
63,630.0,25.478550077042964,25.739281464396928,26.280960128602857,26.334188897185882
64,640.0,25.507271267272863,25.772093129684304,26.324051960637,26.37863471740309
65,650.0,25.531519326759273,25.8047086002347,26.367460102130252,26.423990093683226
66,660.0,25.55984593074792,25.83695421165782,26.410323596159145,26.468744516799287
67,670.0,25.584954733244953,25.86906002330945,26.45398880779587,26.513770236100434
68,680.0,25.61190048166162,25.90099216179766,26.497440492978495,26.55878410717225
69,690.0,25.637194423618137,25.932687328296893,26.54088743592887,26.604684817162532
70,700.0,25.66385838164233,25.96425278267858,26.58508405521617,26.64978665619593
71,710.0,25.689987702845325,25.995692090316936,26.628767340913626,26.69601911100002
72,720.0,25.715615840587848,26.026974404146184,26.67319281619699,26.741877319901413
73,730.0,25.741738868094867,26.05816043406309,26.7178166682586,26.788922032806283
