,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
0,0.0,-4.275892906951965,-4.388215421409878,-4.398320858221958,-4.389106490276685
1,10.0,-4.275897510615071,-4.388215551417346,-4.398321007940406,-4.389106618421224
2,20.0,-4.275929160198823,-4.38821781236243,-4.398323530999225,-4.389108888490062
3,30.0,-4.276010266482642,-4.388228331143626,-4.398335579544141,-4.389120200749176
4,40.0,-4.276164644897993,-4.3882593888999,-4.398372041100857,-4.38915583286
5,50.0,-4.27641579903338,-4.388329704855635,-4.398455159214485,-4.389239002021511
6,60.0,-4.276782070105915,-4.388460838858201,-4.398609267332081,-4.389394919106399
7,70.0,-4.277275774759067,-4.388673006405758,-4.398855880227294,-4.389645584213604
8,80.0,-4.277904200193712,-4.388982699851046,-4.399211544867834,-4.390007686373758
9,90.0,-4.278670887544374,-4.389402063228337,-4.399687706236607,-4.390492598770451
10,100.0,-4.279576732282077,-4.389939246591428,-4.400291466022937,-4.391107242912455
11,110.0,-4.280620820328062,-4.390599127600296,-4.401026557713144,-4.391855130399145
12,120.0,-4.281801033377793,-4.391384072022014,-4.401894242469571,-4.3927372957271755
13,130.0,-4.283114476582868,-4.39229459748486,-4.402894034340679,-4.393753039918082
14,140.0,-4.284557777914431,-4.393329904584588,-4.404024251586384,-4.394900489496114
15,150.0,-4.286127295653184,-4.394488282294932,-4.405282421459545,-4.396177003304618
16,160.0,-4.287819262204609,-4.395767408814104,-4.406665571023956,-4.3975794624364815
17,170.0,-4.289629881863058,-4.397164570904956,-4.4081704330071805,-4.399104474099898
18,180.0,-4.291555397880409,-4.398676821690479,-4.40979358985584,-4.400748513105749
19,190.0,-4.293592136151682,-4.400301093031018,-4.411531573397886,-4.402508019134353
20,200.0,-4.2957365336135895,-4.402034274590115,-4.413380932655036,-4.4043794621365
21,210.0,-4.297985155783698,-4.40387326895522,-4.4153382792808245,-4.406359386037075
22,220.0,-4.300334705225352,-4.405815029062111,-4.417400317149985,-4.408444436291279
23,230.0,-4.3027820267527295,-4.407856583410816,-4.419563860644251,-4.410631376877126
24,240.0,-4.305324107013342,-4.409995051988554,-4.421825845085678,-4.412917099504702
25,250.0,-4.307958071817926,-4.4122276560105,-4.424183331774641,-4.415298627600748
26,260.0,-4.310681183189404,-4.4145517229492,-4.426633509208257,-4.4177731165561696
27,270.0,-4.3134908336009925,-4.416964688240208,-4.429173691708991,-4.420337851830838
28,280.0,-4.316384540407564,-4.419464095136414,-4.431801316422204,-4.4229902452610945
29,290.0,-4.319359939497336,-4.422047592539157,-4.434513939108121,-4.425727830224442
30,300.0,-4.322414780500184,-4.424712932059799,-4.437309229389341,-4.4285482565666126
31,310.0,-4.3255469185534725,-4.427457964468301,-4.440184965346423,-4.431449285009526
32,320.0,-4.328754311082461,-4.430280635481998,-4.44313902847839,-4.434428781401533
33,330.0,-4.332035009027673,-4.433178981697989,-4.446169398153562,-4.437484711345598
34,340.0,-4.3353871546725635,-4.436151126156484,-4.4492741463303105,-4.440615134397716
35,350.0,-4.33880897475623,-4.439195274098668,-4.452451432664478,-4.443818199087318
36,360.0,-4.342298772598887,-4.442309708653082,-4.45569949930388,-4.447092137647942
37,370.0,-4.345854930005714,-4.445492786946226,-4.459016666703256,-4.450435261545585
38,380.0,-4.349475898658369,-4.448742936014353,-4.462401328659997,-4.453845956391976
39,390.0,-4.353160195038172,-4.452058649099956,-4.465851948485042,-4.457322678293486
40,400.0,-4.356906400378773,-4.455438482129668,-4.469367055098814,-4.460863949407736
41,410.0,-4.360713153428256,-4.458881050395074,-4.472945239148824,-4.464468354282494
42,420.0,-4.364579149430138,-4.462385025150618,-4.476585149655454,-4.468134536550541
43,430.0,-4.368503136677864,-4.465949130890295,-4.4802854907298615,-4.4718611951423215
44,440.0,-4.372483911627877,-4.4695721422290875,-4.484045018591535,-4.4756470817253
45,450.0,-4.376520319487343,-4.473252881635304,-4.487862538624515,-4.479490997424171
46,460.0,-4.380611248879755,-4.476990216527325,-4.49173690274685,-4.483391790359607
47,470.0,-4.384755632784575,-4.480783056996969,-4.495667007039569,-4.4873483529899785
48,480.0,-4.388952437529456,-4.484630353931335,-4.499651789256967,-4.4913596197311465
49,490.0,-4.3932006771188234,-4.488531096513741,-4.50369022661469,-4.4954245648534235
50,500.0,-4.39749939180832,-4.492484310637872,-4.50778133399158,-4.499542200386204
51,510.0,-4.40184766065818,-4.496489056685062,-4.51192416160643,-4.503711573916981
52,520.0,-4.40624459506918,-4.500544428234815,-4.516117793693679,-4.507931767336318
53,530.0,-4.410689337334312,-4.504649550158826,-4.520361346580149,-4.512201894669384
54,540.0,-4.415181054572544,-4.508803577198091,-4.52465396684255,-4.5165211004206824
55,550.0,-4.419718948205835,-4.513005692551278,-4.528994830407392,-4.52088855870632
56,560.0,-4.4243022410564965,-4.517255106459946,-4.533383140711094,-4.525303470924321
57,570.0,-4.428930181787585,-4.521551055127905,-4.5378181274111435,-4.529765065206683
58,580.0,-4.433602043578537,-4.525892799185705,-4.542299045494092,-4.534272594947289
59,590.0,-4.438317126673491,-4.530279623012382,-4.546825173739012,-4.5388253374215095
60,600.0,-4.443074747906541,-4.5347108332070745,-4.5513958136722525,-4.5434225929217105
61,610.0,-4.447874243419167,-4.539185758129159,-4.556010289114602,-4.548063683534546
62,620.0,-4.45271497691,-4.5437037464352015,-4.560667944013652,-4.55274795246094
63,630.0,-4.457596321823378,-4.5482641664903145,-4.565368142845631,-4.557474762907525
64,640.0,-4.462517676031326,-4.552866405366816,-4.570110269031396,-4.562243497028887
65,650.0,-4.46747845175948,-4.557509868261226,-4.574893723947157,-4.5670535555170195
66,660.0,-4.472478085996617,-4.562193977500785,-4.5797179268206305,-4.571904356433514
67,670.0,-4.477516018977634,-4.566918172054497,-4.584582313509467,-4.576795334615239
68,680.0,-4.482591713121089,-4.571681906710689,-4.589486335849763,-4.581725941389359
69,690.0,-4.487704648279983,-4.5764846514074815,-4.594429461315105,-4.586695643082487
70,700.0,-4.492854314441135,-4.581325890691086,-4.599411171888025,-4.5917039211456085
71,710.0,-4.498040209948287,-4.586205123284494,-4.604430963972102,-4.596750271143891
72,720.0,-4.503261862142395,-4.591121861319205,-4.609488347473905,-4.601834202392343
73,730.0,-4.508518794278752,-4.596075629870219,-4.614582845640213,-4.606955237227433
74,740.0,-4.513810549833526,-4.601065966316175,-4.619713993961884,-4.612112910922563
75,750.0,-4.519136683624897,-4.606092420511143,-4.6248813405004086,-4.617306770808788
76,760.0,-4.524496760467066,-4.6111545534285066,-4.630084444615332,-4.622536375493237
77,770.0,-4.529890352715603,-4.616251937403284,-4.635322877345442,-4.627801295682404
78,780.0,-4.535317047474154,-4.62138415534704,-4.640596220112579,-4.633101112254793
79,790.0,-4.5407764429497055,-4.62655080080951,-4.6459040650037915,-4.638435416703935
80,800.0,-4.546268142626888,-4.631751476838922,-4.651246014297869,-4.64380381091249
81,810.0,-4.551791764860065,-4.6369857965636205,-4.656621679790448,-4.649205906250332
82,820.0,-4.557346928108428,-4.6422533822960705,-4.662030682775362,-4.654641323659687
83,830.0,-4.56293326849421,-4.647553865179396,-4.667472653312846,-4.660109693050104
84,840.0,-4.568550423128778,-4.652886885073102,-4.672947230984671,-4.665610652880406
85,850.0,-4.574198050954066,-4.658252090253376,-4.678454062866839,-4.671143850484648
86,860.0,-4.5798757980553155,-4.6636491370986946,-4.683992804882766,-4.676708940965233
87,870.0,-4.585583329399847,-4.66907768987932,-4.689563120279039,-4.682305588061629
88,880.0,-4.591320324391637,-4.67453742023576,-4.695164680623447,-4.6879334620158915
89,890.0,-4.597086455674856,-4.68002800727325,-4.700797164411014,-4.6935922415810305
90,900.0,-4.602881412013349,-4.685549137486467,-4.706460257260756,-4.699281612141189
91,910.0,-4.6087048766961045,-4.691100503540987,-4.712153651913041,-4.70500126567697
92,920.0,-4.61455655817592,-4.696681805397592,-4.7178770479549295,-4.710750902089064
93,930.0,-4.620436159655812,-4.702292749219437,-4.723630151156672,-4.716530226155521
94,940.0,-4.626343389927174,-4.707933047343225,-4.729412673673696,-4.722338950539958
95,950.0,-4.632277974813752,-4.713602418439981,-4.735224333714638,-4.72817679284584
96,960.0,-4.6382396155708685,-4.71930058683118,-4.741064855749781,-4.734043477189145
97,970.0,-4.644228054552071,-4.725027282435048,-4.7469339696416215,-4.739938733463993
98,980.0,-4.6502430285724214,-4.730782240997174,-4.752831410811065,-4.745862296871156
99,990.0,-4.656284268614026,-4.736565203687835,-4.7587569204309155,-4.75181390807992
100,1000.0,,,,
