,temperature,L1_0--AuCu a=2.5508
0,0.0,0.0
1,10.0,0.03652889328786895
2,20.0,0.2932727504913323
3,30.0,1.091604364031647
4,40.0,2.6126097898056795
5,50.0,4.665519127761267
6,60.0,6.919692559324489
7,70.0,9.122175292206542
8,80.0,11.137676458534088
9,90.0,12.916084833556859
10,100.0,14.454936204630796
11,110.0,15.773925089015316
12,120.0,16.900612040225887
13,130.0,17.86331079719608
14,140.0,18.687988723648818
15,150.0,19.39720363705731
16,160.0,20.009970893565814
17,170.0,20.54216070001028
18,180.0,21.00680627524093
19,190.0,21.41466602106613
20,200.0,21.774611466510013
21,210.0,22.09394372405209
22,220.0,22.37866454586732
23,230.0,22.63381734317019
24,240.0,22.863559680317294
25,250.0,23.07137574736751
26,260.0,23.26021361028441
27,270.0,23.432551417216423
28,280.0,23.590451660735617
29,290.0,23.735749441421795
30,300.0,23.869946725730266
31,310.0,23.994347299748913
32,320.0,24.110087252652935
33,330.0,24.21815806388166
34,340.0,24.319393645166592
35,350.0,24.414507070494334
36,360.0,24.50420512952234
37,370.0,24.58898720251341
38,380.0,24.669405284513875
39,390.0,24.74586470711156
40,400.0,24.81874107353569
41,410.0,24.88840192544022
42,420.0,24.955239277342873
43,430.0,25.01929947635134
44,440.0,25.08111954875677
45,450.0,25.14060472902892
46,460.0,25.198290100556576
47,470.0,25.253970885895345
48,480.0,25.308274573598375
49,490.0,25.360878200644787
50,500.0,25.412149713497925
51,510.0,25.462280129616744
52,520.0,25.511185499797694
53,530.0,25.55909373008326
54,540.0,25.606142759512068
55,550.0,25.65205990435465
56,560.0,25.69757565880426
57,570.0,25.742115539729134
58,580.0,25.78609489528019
59,590.0,25.82937698922866
60,600.0,25.872226393744445
61,610.0,25.91470161065021
62,620.0,25.956563985559455
63,630.0,25.998077237999496
64,640.0,26.039203254237293
65,650.0,26.08016576648632
66,660.0,26.12071100967445
67,670.0,26.161032501380497
68,680.0,26.201183774165077
69,690.0,26.24104148947312
70,700.0,26.28104646525232
71,710.0,26.320395253060163
72,720.0,26.360094143660287
73,730.0,26.39960484422657
74,740.0,26.438934067731076
75,750.0,26.478170909343444
76,760.0,26.517848396140153
77,770.0,26.556862481585068
78,780.0,26.59624794132665
79,790.0,26.635730100932488
80,800.0,26.674951344492175
81,810.0,26.714612311129553
82,820.0,26.75409053441132
83,830.0,26.793725082714715
84,840.0,26.833574981049967
85,850.0,26.873361450385538
86,860.0,26.913279560654733
87,870.0,26.953564026476503
88,880.0,26.993622909365676
89,890.0,27.034334031699437
90,900.0,27.074971096474556
91,910.0,27.115397867299023
92,920.0,27.156919090011694
93,930.0,27.197797199845613
94,940.0,27.23948685798065
95,950.0,27.280833472466487
96,960.0,27.323332521739097
97,970.0,27.364928729684515
98,980.0,27.4075954271233
99,990.0,27.450060641509417
100,1000.0,
