,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8931,L1_0--AuCu a=2.5811
0,0.0,0.0,0.0,0.0
1,10.0,0.009531808082267964,0.24143975846255278,0.016760897932346534
2,20.0,0.11005703880377711,1.556995643740363,0.2221399492881964
3,30.0,0.4768570358971971,3.3480287635135926,0.9134445440590706
4,40.0,1.1952906711554179,5.091507333826025,2.109791957957457
5,50.0,2.227074805136476,6.692138132795972,3.6597777521301924
6,60.0,3.4901130430951905,8.168547844908655,5.41163149051635
7,70.0,4.902323962178462,9.555999137407902,7.254016678238681
8,80.0,6.397131496264109,10.883217120140465,9.114271386133856
9,90.0,7.925844383735677,12.168787237373145,10.948239914911818
10,100.0,9.455072135835554,13.422938751581935,12.730782490205568
11,110.0,10.963014562844092,14.650325404104793,14.448810784063689
12,120.0,12.436114777754659,15.852375998178438,16.096633662606838
13,130.0,13.866467090204628,17.028913734616893,17.672982289963073
14,140.0,15.24994716944871,18.17914259161267,19.179151888844494
15,150.0,16.584912551856533,19.302188458929294,20.617856342985185
16,160.0,17.871318037938334,20.397360506997124,21.99252926045682
17,170.0,19.11012083010911,21.464250677232958,23.30690229175846
18,180.0,20.30288376293938,22.50274671161461,24.564755007992265
19,190.0,21.45151249253577,23.5130036720718,25.769770725211814
20,200.0,22.55808278867115,24.495399205992147,26.92545757682468
21,210.0,23.62472827885739,25.45048587275106,28.035109549379886
22,220.0,24.653568695978144,26.378946944779358,29.10179173696295
23,230.0,25.646665225589715,27.281558282296775,30.128339993548103
24,240.0,26.60599394017981,28.159156880613075,31.11736885802106
25,250.0,27.53343125065117,29.01261571854626,32.071283942277134
26,260.0,28.4307472803257,29.84282413039176,32.992296429952304
27,270.0,29.299604395686455,30.650672813401076,33.88243825278376
28,280.0,30.1415590251316,31.43704261693156,34.74357709247614
29,290.0,30.958065504655757,32.20279635592303,35.57743072216193
30,300.0,31.750481102243974,32.94877300692361,36.38558043155405
31,310.0,32.520071654042155,33.675783758147055,37.16948342261136
32,320.0,33.26801743723011,34.384609486640166,37.930484149785045
33,330.0,33.9954190357093,35.07599932232228,38.669824630506234
34,340.0,34.703303044015705,35.7506700304182,39.38865378063922
35,350.0,35.392627515798,36.40930600223773,40.08803584436684
36,360.0,36.06428710431545,37.052559690815436,40.76895799383443
37,370.0,36.719117870055044,37.68105236521724,41.432337174294034
38,380.0,37.35790174884371,38.29537508631687,42.079026267802995
39,390.0,37.98137068559954,38.896089829933395,42.709819643929706
40,400.0,38.590210446355655,39.48373070100924,43.32545816071661
41,410.0,39.185064125447624,40.05880519641572,43.926633673346636
42,420.0,39.766535367183025,40.62179548482001,44.513993102592416
43,430.0,40.33519132212501,41.17315968030149,45.088142109652054
44,440.0,40.89156535825707,41.71333309292066,45.64964841918261
45,450.0,41.436159546633334,42.24272944428314,46.19904482774255
46,460.0,41.96944694025647,42.761742039982025,46.736831930787915
47,470.0,42.49187366384134,43.270744893655596,47.263480597724694
48,480.0,43.003860830769874,43.770093799532795,47.77943422115994
49,490.0,43.505806302456435,44.26012735200779,48.28511076368575
50,500.0,43.998086304004275,44.741167911968596,48.78090462280474
51,510.0,44.48105690890392,45.21352252048312,49.267188332417895
52,520.0,44.95505540439168,45.677483761081845,49.74431411721604
53,530.0,45.42040154805481,46.133330572340824,50.21261531450528
54,540.0,45.877398725265266,46.58132901271919,50.6724076764604
55,550.0,46.326335016237834,47.0217329798071,51.12399056432781
56,560.0,46.7674841805824,47.45478488629119,51.567648044921796
57,570.0,47.20110656654751,47.88071629487123,52.00364989865605
58,580.0,47.62744995146242,48.299748514466195,52.43225254727576
59,590.0,48.046750319306675,48.71209315994495,52.85369990880639
60,600.0,48.45923258071748,49.11795267756018,53.26822418622431
61,610.0,48.86511124034828,49.51752083818523,53.676046595887065
62,620.0,49.26459101591939,49.91098320038718,54.077378041017106
63,630.0,49.657867413035305,50.2985175451893,54.47241973509253
64,640.0,50.04512725933927,50.68029428440634,54.861363779446826
65,650.0,50.42654920135016,51.05647684420832,55.244393699040614
66,660.0,50.80230416697252,51.42722202552515,55.6216849398789
67,670.0,51.17255579643439,51.79268034281584,55.99340533132206
68,680.0,51.53746084410634,52.152996342603196,56.35971551617648
69,690.0,51.89716955352113,52.508308903099746,56.72076935117289
70,700.0,52.251826007641185,52.8587515161564,57.076714280227684
71,710.0,52.601568456291226,53.20445255268866,57.427691682647406
72,720.0,52.94652962243727,53.5455355126621,57.77383719825102
73,730.0,53.28683698896187,53.88211926061907,58.11528103120493
74,740.0,53.622613067348404,54.21431824773085,58.452148234181436
75,750.0,53.953975649599634,54.54224272115606,58.78455897438148
76,760.0,54.28103804461515,54.86599892162787,59.11262878272021
77,770.0,54.603909300173754,55.18568926992974,59.43646878747923
78,780.0,54.92269441149332,55.501412543027506,59.756185933532635
79,790.0,55.23749451735507,55.81326404047022,60.07188318820281
80,800.0,55.548407084650805,56.12133574168987,60.38365973470282
81,810.0,55.85552608214362,56.42571645478087,60.69161115405056
82,820.0,56.158942144194505,56.726491957253394,60.99582959625968
83,830.0,56.45874272511389,57.02374512928414,61.296403941544604
84,840.0,56.755012244777625,57.31755607991323,61.59341995222886
85,850.0,57.04783222612124,57.608002266612324,61.88696041600702
86,860.0,57.33728142495267,57.895158608652714,62.1771052811082
87,870.0,57.62343595269862,58.17909759457807,62.463931783927634
88,880.0,57.90636939245522,58.459889384221285,62.74751456959361
89,890.0,58.186152908804075,58.73760190551814,63.027925805963996
90,900.0,58.46285535179843,59.01230094645407,63.305235291459546
91,910.0,58.73654335543568,59.28405024242301,63.57951055710265
92,920.0,59.007281431023756,59.55291155926859,63.8508169631767
93,930.0,59.27513205571593,59.81894477223536,64.11921779080417
94,940.0,59.540155756495636,60.082207941092115,64.3847743287773
95,950.0,59.80241118993171,60.3427573816103,64.64754595591673
96,960.0,60.06195521789686,60.600647733658654,64.90759021924904
97,970.0,60.3188429795713,60.85593202602192,65.1649629082292
98,980.0,60.573127959821804,61.10866173818554,65.4197181252819
99,990.0,60.82486205432458,61.35888685923825,65.67190835283536
100,1000.0,61.074095631489755,61.606655944052136,65.921584517086
