,temperature,mp-1080603 a=5.7138
0,0.0,0.0
1,10.0,0.027563802736998416
2,20.0,0.2529785716467521
3,30.0,0.9366386559922858
4,40.0,2.1460394340215134
5,50.0,3.769506600699716
6,60.0,5.629986690056912
7,70.0,7.554498102265219
8,80.0,9.415347043432748
9,90.0,11.137876921232174
10,100.0,12.689189677327677
11,110.0,14.06328760152782
12,120.0,15.268956121507761
13,130.0,16.321924641504104
14,140.0,17.240124179175034
15,150.0,18.041263448662267
16,160.0,18.74162047399835
17,170.0,19.35560289313672
18,180.0,19.895672024672876
19,190.0,20.372506064216545
20,200.0,20.79513371393228
21,210.0,21.171220803609184
22,220.0,21.507214932550788
23,230.0,21.808583017320707
24,240.0,22.07994178871924
25,250.0,22.32520660740356
26,260.0,22.547703373969103
27,270.0,22.75027925999082
28,280.0,22.935353411324787
29,290.0,23.105010146706213
30,300.0,23.261043979416588
31,310.0,23.40500692812331
32,320.0,23.538232695536074
33,330.0,23.661888023421636
34,340.0,23.77700691041055
35,350.0,23.884447373945772
36,360.0,23.985020682795064
37,370.0,24.07938863185275
38,380.0,24.16817563442546
39,390.0,24.25190694426571
40,400.0,24.331056120231217
41,410.0,24.406057942175565
42,420.0,24.4772523444435
43,430.0,24.545035557478187
44,440.0,24.609678965773263
45,450.0,24.671403865929747
46,460.0,24.73055887724805
47,470.0,24.787257481018052
48,480.0,24.84177297858927
49,490.0,24.89422919728686
50,500.0,24.944849819603824
51,510.0,24.99372439050435
52,520.0,25.04101308726227
53,530.0,25.086819997699997
54,540.0,25.131299833781142
55,550.0,25.17454988223624
56,560.0,25.21654430664193
57,570.0,25.25759371333203
58,580.0,25.297534254892703
59,590.0,25.336629251754886
60,600.0,25.37482479797557
61,610.0,25.412271075021195
62,620.0,25.44894998216907
63,630.0,25.484939037958206
64,640.0,25.520307500480833
65,650.0,25.555138655346497
66,660.0,25.589322320475418
67,670.0,25.62303138781669
68,680.0,25.656368555095852
69,690.0,25.68909459843352
70,700.0,25.721562755295437
71,710.0,25.753636193668914
72,720.0,25.78522141228724
73,730.0,25.81671476768449
74,740.0,25.84768769109958
75,750.0,25.878501646727603
76,760.0,25.90913522281535
77,770.0,25.939321678455133
78,780.0,25.969525803506414
79,790.0,25.99942520838929
80,800.0,26.029132929785828
81,810.0,26.058548119996512
82,820.0,26.08827049955977
83,830.0,26.117319655925094
84,840.0,26.146590617749357
85,850.0,26.175571379308124
86,860.0,26.204570774673126
87,870.0,26.233501867248396
88,880.0,26.262270086979484
89,890.0,26.29100283115056
90,900.0,26.31976963241196
91,910.0,26.348289896852677
92,920.0,26.37713888419112
93,930.0,26.40561710493707
94,940.0,26.43424516137273
95,950.0,26.462601185197414
96,960.0,26.491660212764014
97,970.0,26.519674319287827
98,980.0,26.548854264692025
99,990.0,26.57702018289316
100,1000.0,
