key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
27e9e3b8-46b0-4826-b41e-aa284766a78f,mp-1226209,mp-1226209,box,False,-4.294334507194499,-4.294334507194499,2.535350659757096,2.5353506597570954,8.03360951487012,90.0,90.0,120.00000000000001
9eaa623d-0f1b-4f0a-9e87-36543307e159,mp-1087479,mp-1087479,dynamic,False,-4.273817356569625,-4.273817356569625,5.009594718234312,5.009594718234312,4.086900698140457,90.0,90.0,120.00000000000001
17755b7d-cce3-4704-bffa-ea2130db6271,mp-1087479,mp-1087479,box,False,-4.273322518570124,-4.273322518570124,5.010317430468612,5.010317430468613,4.082819751599071,90.0,90.0,120.00000000000001
41ca5998-e4be-4824-ab1b-384484f10679,L1_2--AuCu3,mp-1008280,dynamic,False,-4.261691260950749,-4.261691260950749,3.5387104146253474,3.5387104146253474,3.5387104146253474,90.0,90.0,90.0
45d07838-1b6b-417a-9f48-97790d34aa0f,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.261691260950749,-4.261691260950749,3.5387104146253487,3.5387104146253487,3.5387104146253487,90.0,90.0,90.0
c196c186-8c76-4fb6-b658-fdf42eb97a3b,L1_2--AuCu3,mp-1008280,static,False,-4.261691260950749,-4.261691260950749,3.5387104146253474,3.5387104146253474,3.5387104146253474,90.0,90.0,90.0
e845efaf-10ed-46f8-b3f8-0bd9f8193909,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.261691260950749,-4.261691260950749,3.5387104146253474,3.5387104146253474,3.5387104146253474,90.0,90.0,90.0
03672b45-a28d-43b6-b92e-1f89a9b39c94,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.261691260950499,-4.261691260950499,3.538710414625347,3.538710414625347,3.538710414625347,90.0,90.0,90.0
a26ba4c0-5c75-436a-af71-3f2c7ea3097e,L1_2--AuCu3,mp-1008280,box,False,-4.261691260950499,-4.261691260950499,3.5387104146253434,3.5387104146253434,3.5387104146253434,90.0,90.0,90.0
5a0ae899-0532-4f98-bc1d-67197ca13cf6,A15--Cr3Si,A15--Cr3Si,static,False,-4.145044696868624,-4.145044696868624,4.4999806384468926,4.4999806384468926,4.4999806384468926,90.0,90.0,90.0
6bcb9d77-eaba-464d-82ca-c48a84c09a0f,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.145044696868499,-4.145044696868499,4.4999806384468926,4.4999806384468926,4.4999806384468926,90.0,90.0,90.0
9d45fd8b-ff3f-4631-bbdb-bcd6dfcd13fc,A15--Cr3Si,A15--Cr3Si,box,False,-4.145044696868499,-4.145044696868499,4.49998063844593,4.49998063844593,4.49998063844593,90.0,90.0,90.0
f88ced44-83e6-448a-892f-35bb21c0cb9c,D0_3--BiF3,D0_3--BiF3,static,False,-4.016285951590624,-4.016285951590624,5.59047919079383,5.59047919079383,5.59047919079383,90.0,90.0,90.0
faca0072-7a9d-4210-8272-877aac4fefb9,D0_3--BiF3,D0_3--BiF3,box,False,-4.016285951586249,-4.016285951586249,5.590479190771231,5.590479190771231,5.590479190771231,90.0,90.0,90.0
