,temperature,L2_1--AlCu2Mn--heusler a=5.7209
0,0.0,0.0
1,10.0,7.383803327784725e-07
2,20.0,2.356282230228355e-06
3,30.0,4.677222024132872e-06
4,40.0,7.393057497634955e-06
5,50.0,1.0393939605411684e-05
6,60.0,1.3541672537223926e-05
7,70.0,1.665294412280936e-05
8,80.0,1.95763164573187e-05
9,90.0,2.2224467759665944e-05
10,100.0,2.4566067327143906e-05
11,110.0,2.6605915272334736e-05
12,120.0,2.8367833742533205e-05
13,130.0,2.988326005607452e-05
14,140.0,3.118488395463094e-05
15,150.0,3.230337297659036e-05
16,160.0,3.3266027284612235e-05
17,170.0,3.409649973983232e-05
18,180.0,3.481487214742623e-05
19,190.0,3.543799698275697e-05
20,200.0,3.598010239250227e-05
21,210.0,3.645308572055918e-05
22,220.0,3.6866787352061345e-05
23,230.0,3.722954542603682e-05
24,240.0,3.754835882342984e-05
25,250.0,3.7829129429979226e-05
26,260.0,3.8076768430884624e-05
27,270.0,3.829550862991202e-05
28,280.0,3.848891180892863e-05
29,290.0,3.8660080123043026e-05
30,300.0,3.8811529165944114e-05
31,310.0,3.894558147190315e-05
32,320.0,3.906414715117848e-05
33,330.0,3.916883010233596e-05
34,340.0,3.9261273886749186e-05
35,350.0,3.934255217381966e-05
36,360.0,3.941370958833881e-05
37,370.0,3.947595323313385e-05
38,380.0,3.952999155622952e-05
39,390.0,3.957652651646615e-05
40,400.0,3.961640867923972e-05
41,410.0,3.9650039301909615e-05
42,420.0,3.9677957011417744e-05
43,430.0,3.9700639397297643e-05
44,440.0,3.9718509648123876e-05
45,450.0,3.973194111906512e-05
46,460.0,3.974125116454348e-05
47,470.0,3.974678564014469e-05
48,480.0,3.974875684583673e-05
49,490.0,3.974723670280638e-05
50,500.0,3.9742811078991404e-05
51,510.0,3.9735367564095634e-05
52,520.0,3.972505503619089e-05
53,530.0,3.971256084254011e-05
54,540.0,3.969746856346478e-05
55,550.0,3.9679813674479015e-05
56,560.0,3.9660180656147e-05
57,570.0,3.963862678732847e-05
58,580.0,3.961492429864454e-05
59,590.0,3.9589332580426364e-05
60,600.0,3.956186373559227e-05
61,610.0,3.953285296860148e-05
62,620.0,3.9502266284926315e-05
63,630.0,3.946988564560522e-05
64,640.0,3.943606541970483e-05
65,650.0,3.9400902210400195e-05
66,660.0,3.936426749914262e-05
67,670.0,3.932603703290959e-05
68,680.0,3.928675824086362e-05
69,690.0,3.924624107215446e-05
70,700.0,3.920438948601649e-05
71,710.0,3.91613801765181e-05
72,720.0,3.9117143487246056e-05
73,730.0,3.907182134941068e-05
74,740.0,3.902533899584833e-05
75,750.0,3.897781594247223e-05
76,760.0,3.8929180096444925e-05
77,770.0,3.8879842543053024e-05
78,780.0,3.882934374174287e-05
79,790.0,3.8777660144219086e-05
80,800.0,3.872506110354818e-05
81,810.0,3.867159365048352e-05
82,820.0,3.86174151400793e-05
83,830.0,3.856190886136299e-05
84,840.0,3.8505748068932874e-05
85,850.0,3.844874903975012e-05
86,860.0,3.8390969646228006e-05
87,870.0,3.833239465612466e-05
88,880.0,3.827279169900526e-05
89,890.0,3.821245464258842e-05
90,900.0,3.815107525608921e-05
91,910.0,3.80894043746791e-05
92,920.0,3.8026883666371675e-05
93,930.0,3.796312251584494e-05
94,940.0,3.7898826574702735e-05
95,950.0,3.783394308566845e-05
96,960.0,3.7768381085850296e-05
97,970.0,3.77019820184932e-05
98,980.0,3.763478899173202e-05
99,990.0,3.7566916731272815e-05
100,1000.0,
