calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
374e1940-2b45-4d3c-88a8-63c0e3da2129,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.482485460867037,5.482485460867037,5.482485460867037,90.0,90.0,90.0,1e-08,negative,103.794,118.962,118.962,-0.000,-0.000,-0.000,118.962,103.794,118.962,-0.000,-0.000,-0.000,118.962,118.962,103.794,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.666,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.666,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.666
374e1940-2b45-4d3c-88a8-63c0e3da2129,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.482485460867037,5.482485460867037,5.482485460867037,90.0,90.0,90.0,1e-08,positive,103.794,118.962,118.962,0.000,0.000,0.000,118.962,103.794,118.962,0.000,0.000,0.000,118.962,118.962,103.794,-0.000,-0.000,0.000,0.000,0.000,0.000,-8.666,0.000,0.000,0.000,0.000,0.000,-0.000,-8.666,0.000,0.000,0.000,0.000,0.000,-0.000,-8.666
4581ae24-8e10-47cd-ba45-4d4068ad66c8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.482485460867037,5.482485460867037,5.482485460867037,90.0,90.0,90.0,1e-07,negative,103.794,118.962,118.962,-0.000,-0.000,-0.000,118.962,103.794,118.962,-0.000,-0.000,-0.000,118.962,118.962,103.794,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.666,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.666,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.666
4581ae24-8e10-47cd-ba45-4d4068ad66c8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.482485460867037,5.482485460867037,5.482485460867037,90.0,90.0,90.0,1e-07,positive,103.794,118.962,118.962,0.000,0.000,0.000,118.962,103.794,118.962,0.000,0.000,0.000,118.962,118.962,103.794,0.000,0.000,0.000,-0.000,0.000,0.000,-8.666,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.666,0.000,0.000,0.000,-0.000,0.000,0.000,-8.666
ac05ca22-3df1-431b-8059-69490cc0c87e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.482485460867037,5.482485460867037,5.482485460867037,90.0,90.0,90.0,1e-06,negative,103.795,118.962,118.962,-0.000,-0.000,-0.000,118.962,103.795,118.962,-0.000,-0.000,-0.000,118.962,118.962,103.795,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.666,0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.666,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.666
ac05ca22-3df1-431b-8059-69490cc0c87e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.482485460867037,5.482485460867037,5.482485460867037,90.0,90.0,90.0,1e-06,positive,103.794,118.962,118.962,0.000,0.000,0.000,118.962,103.794,118.962,0.000,0.000,0.000,118.962,118.962,103.794,0.000,0.000,0.000,-0.000,0.000,0.000,-8.666,-0.000,0.000,0.000,-0.000,0.000,-0.000,-8.666,0.000,0.000,0.000,-0.000,0.000,-0.000,-8.666
57e57d7d-f995-4b01-9325-82f71ae3199e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi2,mp-1072076,mp-1072076,6.629526691177095,6.629526691177095,6.629526691177095,90.0,90.0,90.0,1e-08,negative,261.833,130.212,130.212,-0.000,0.000,-0.000,130.212,261.833,130.212,-0.000,0.000,0.000,130.212,130.212,261.833,0.000,0.000,-0.000,0.000,0.000,0.000,91.878,0.000,0.000,0.000,0.000,0.000,-0.000,91.878,0.000,0.000,0.000,-0.000,0.000,0.000,91.878
57e57d7d-f995-4b01-9325-82f71ae3199e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi2,mp-1072076,mp-1072076,6.629526691177095,6.629526691177095,6.629526691177095,90.0,90.0,90.0,1e-08,positive,261.833,130.212,130.212,-0.000,-0.000,-0.000,130.212,261.833,130.212,0.000,-0.000,-0.000,130.212,130.212,261.833,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.878,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.878,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.878
5b0b8320-dd90-4b7f-aae0-6d07c4b28d9d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi2,mp-1072076,mp-1072076,6.629526691177095,6.629526691177095,6.629526691177095,90.0,90.0,90.0,1e-07,negative,261.833,130.212,130.212,0.000,0.000,0.000,130.212,261.833,130.212,0.000,0.000,0.000,130.212,130.212,261.833,0.000,0.000,0.000,-0.000,0.000,0.000,91.144,0.000,0.000,0.000,0.000,0.000,0.000,91.144,0.000,0.000,0.000,-0.000,0.000,0.000,91.144
5b0b8320-dd90-4b7f-aae0-6d07c4b28d9d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi2,mp-1072076,mp-1072076,6.629526691177095,6.629526691177095,6.629526691177095,90.0,90.0,90.0,1e-07,positive,261.832,130.212,130.212,0.000,-0.000,-0.000,130.212,261.832,130.212,-0.000,-0.000,-0.000,130.212,130.212,261.832,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.144,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.144
ae73c3f9-86d1-4549-8765-af5da1354326,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi2,mp-1072076,mp-1072076,6.629526691177095,6.629526691177095,6.629526691177095,90.0,90.0,90.0,1e-06,negative,261.833,130.212,130.212,-0.000,0.000,0.000,130.212,261.833,130.212,-0.000,0.000,-0.000,130.212,130.212,261.833,0.000,0.000,0.000,-0.000,0.000,0.000,91.144,0.000,0.000,0.000,-0.000,0.000,0.000,91.144,0.000,0.000,0.000,-0.000,0.000,0.000,91.144
ae73c3f9-86d1-4549-8765-af5da1354326,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi2,mp-1072076,mp-1072076,6.629526691177095,6.629526691177095,6.629526691177095,90.0,90.0,90.0,1e-06,positive,261.832,130.211,130.211,-0.000,-0.000,-0.000,130.211,261.832,130.211,0.000,-0.000,0.000,130.211,130.211,261.832,0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.144,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.144,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.144
89175207-3962-4b2f-985b-87e9aed8a5e8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi2,oqmd-1236413,oqmd-1236413,10.262198408562027,10.262198408562027,10.262198408562027,90.0,90.0,90.0,1e-08,negative,16.608,18.807,18.807,-0.000,-0.000,-0.000,18.807,16.608,18.807,-0.000,-0.000,-0.000,18.807,18.807,16.608,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.704
89175207-3962-4b2f-985b-87e9aed8a5e8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi2,oqmd-1236413,oqmd-1236413,10.262198408562027,10.262198408562027,10.262198408562027,90.0,90.0,90.0,1e-08,positive,16.608,18.807,18.807,0.000,0.000,0.000,18.807,16.608,18.807,0.000,0.000,0.000,18.807,18.807,16.608,0.000,0.000,0.000,0.000,0.000,0.000,-2.704,0.000,0.000,0.000,0.000,0.000,0.000,-2.704,0.000,0.000,0.000,0.000,0.000,0.000,-2.704
d2631010-4671-4317-ab06-94f713d522da,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi2,oqmd-1236413,oqmd-1236413,10.262198408562027,10.262198408562027,10.262198408562027,90.0,90.0,90.0,1e-07,negative,16.608,18.807,18.807,-0.000,-0.000,-0.000,18.807,16.608,18.807,-0.000,-0.000,-0.000,18.807,18.807,16.608,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.704
d2631010-4671-4317-ab06-94f713d522da,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi2,oqmd-1236413,oqmd-1236413,10.262198408562027,10.262198408562027,10.262198408562027,90.0,90.0,90.0,1e-07,positive,16.608,18.807,18.807,0.000,0.000,0.000,18.807,16.608,18.807,0.000,0.000,0.000,18.807,18.807,16.608,0.000,0.000,0.000,0.000,0.000,0.000,-2.704,0.000,0.000,0.000,0.000,0.000,0.000,-2.704,0.000,0.000,0.000,0.000,0.000,0.000,-2.704
27094407-689a-4050-8e54-d692762a932a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi2,oqmd-1236413,oqmd-1236413,10.262198408562027,10.262198408562027,10.262198408562027,90.0,90.0,90.0,1e-06,negative,16.608,18.807,18.807,-0.000,-0.000,-0.000,18.807,16.608,18.807,-0.000,-0.000,-0.000,18.807,18.807,16.608,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.704
27094407-689a-4050-8e54-d692762a932a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi2,oqmd-1236413,oqmd-1236413,10.262198408562027,10.262198408562027,10.262198408562027,90.0,90.0,90.0,1e-06,positive,16.608,18.807,18.807,0.000,0.000,0.000,18.807,16.608,18.807,0.000,0.000,0.000,18.807,18.807,16.608,0.000,0.000,0.000,0.000,0.000,0.000,-2.704,0.000,0.000,0.000,0.000,0.000,0.000,-2.704,0.000,0.000,0.000,0.000,0.000,0.000,-2.704
