,temperature,oqmd-835095 a=5.4377,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
0,0.0,0.0,0.0,0.0
1,10.0,0.04933653923528638,0.1139531416172491,0.2310133158282163
2,20.0,0.5668102086378284,1.2300131758572177,1.5002464933007773
3,30.0,1.7810780624838187,2.816900242119075,3.023545823283269
4,40.0,3.385259711173458,4.496392841914857,4.495945013997567
5,50.0,5.175370762606855,6.282274179352549,6.039396389305823
6,60.0,7.017034510250094,8.112596161215986,7.6546551233097855
7,70.0,8.812696797531645,9.89523672367738,9.274872415569323
8,80.0,10.498210098796884,11.5593144612359,10.832356823554539
9,90.0,12.038349838151754,13.066422736355575,12.280984178443813
10,100.0,13.419864611305382,14.404395919105554,13.597330530553025
11,110.0,14.644124469021374,15.577682842088452,14.77498990520071
12,120.0,15.720975051501274,16.59947144604157,15.818257282901174
13,130.0,16.664344697775626,17.486492111859135,16.73719752417276
14,140.0,17.489447645679963,18.25600724321401,17.544354096381788
15,150.0,18.21117631714686,18.924262296744985,18.252769678976673
16,160.0,18.843281549294765,19.505813551655695,18.874905971912955
17,170.0,19.398033506159187,20.01334123152776,19.42212709057991
18,180.0,19.88615531285345,20.45770979649785,19.904513299012027
19,190.0,20.316898997583994,20.848139318330617,20.330855981981838
20,200.0,20.698186445789002,21.192414299518425,20.708743672776627
21,210.0,21.036771870213737,21.497092526285346,21.044687000829647
22,220.0,21.338402775352527,21.76769672982528,21.34425380750434
23,230.0,21.607968323096465,22.00888263799488,21.61219954320373
24,240.0,21.84963069597948,22.22458250211241,21.852586023142774
25,250.0,22.066938635305185,22.418125766906208,22.068886036666072
26,260.0,22.26292411800893,22.592339577946795,22.264073642239705
27,270.0,22.440183916602702,22.74963205059098,22.440701124877624
28,280.0,22.600948022893007,22.892061074062084,22.600964071674458
29,290.0,22.747136874198052,23.02139111560032,22.74675614188143
30,300.0,22.88040914945881,23.139140137066388,22.87971504673768
31,310.0,23.002201683748073,23.246618395255126,23.00126111049641
32,320.0,23.113762825315106,23.344960591351846,23.11262961142515
33,330.0,23.216180350484848,23.435152571982012,23.214897928613244
34,340.0,23.31040486664989,23.518053563751376,23.309008360380915
35,350.0,23.397269474518684,23.594414740996797,23.395787338791276
36,360.0,23.477506326550564,23.664894777424937,23.475961643055246
37,370.0,23.55176060664778,23.730072911186408,23.55017211178864
38,380.0,23.62060236359082,23.790459954671572,23.618985268022836
