,temperature,A15--Cr3Si a=4.6387,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
0,0.0,-4.013182683400214,-4.028631331940567,-3.9614552895106327,-3.963768627070299,-3.989813410756537
1,10.0,-4.01318287138011,-4.028631466835951,-3.961455705185548,-3.963769187172684,-3.9898139500011074
2,20.0,-4.013186409758808,-4.028633913308995,-3.9614634794559422,-3.963780167404099,-3.9898220782494462
3,30.0,-4.013208546156063,-4.028646563896298,-3.9615020325079917,-3.963831323078749,-3.9898596763624012
4,40.0,-4.013284239707943,-4.028686363528896,-3.9616086279817115,-3.9639646274187,-3.989964586213801
5,50.0,-4.013453997784317,-4.028777115527884,-3.9618216078364297,-3.9642201569088042,-3.9901772638556476
6,60.0,-4.013749680276891,-4.028943531591607,-3.9621712479685134,-3.9646277575618356,-3.9905294781997513
7,70.0,-4.014191630469478,-4.02920686962701,-3.9626774650670047,-3.965205830171094,-3.9910417448566666
8,80.0,-4.014790880615975,-4.0295832217042316,-3.9633512559307174,-3.9659635221708505,-3.9917250957004087
9,90.0,-4.015552036222105,-4.0300835542695745,-3.9641970931843433,-3.9669035127989027,-3.9925837694790767
10,100.0,-4.016475556781656,-4.030714521123042,-3.965215076985368,-3.968024322012659,-3.9936175362476836
11,110.0,-4.017559329612623,-4.031479452757059,-3.966402548302496,-3.969321960615106,-3.9948233958197448
12,120.0,-4.01879970415475,-4.032379255338824,-3.967755203475412,-3.970791030887299,-3.996196729724804
13,130.0,-4.020192159575951,-4.0334131339763015,-3.969267832858061,-3.972425432230665,-3.9977320525549995
14,140.0,-4.021731731987687,-4.034579140053038,-3.9709347964642356,-3.9742188021422535,-3.9994234892438505
15,150.0,-4.023413286298013,-4.035874571834728,-3.9727503243961984,-3.9761647842800043,-4.0012650720382625
16,160.0,-4.025231687223846,-4.037296260333856,-3.974708701890789,-3.9782571868418644,-4.0032509213503635
17,170.0,-4.02718190452557,-4.038840770490868,-3.9768043794516883,-3.980490071103345,-4.0053753504142815
18,180.0,-4.029259076568504,-4.040504541774379,-3.979032035417618,-3.982857795830288,-4.007632923251012
19,190.0,-4.031458545198472,-4.042283983059343,-3.98138660717293,-3.985355035461567,-4.010018482446772
20,200.0,-4.033775873142369,-4.044175538179692,-3.9838633035471798,-3.987976781199702,-4.012527157924966
21,210.0,-4.036206849469151,-4.046175728034388,-3.9864576047405347,-3.99071833258411,-4.015154364045578
22,220.0,-4.038747487970918,-4.048281178518264,-3.9891652551951284,-3.9935752832138403,-4.017895790587651
23,230.0,-4.041394020569495,-4.05048863623739,-3.991982252457745,-3.9965435048989493,-4.020747389406407
24,240.0,-4.044142888271557,-4.052794977518329,-3.9949048330511876,-3.9996191284585074,-4.02370535915217
25,250.0,-4.046990730686456,-4.0551972124455204,-3.9979294583060434,-4.002798526706276,-4.026766129858389
26,260.0,-4.049934374525258,-4.057692484526073,-4.001052799505957,-4.0060782965977575,-4.029926346693063
27,270.0,-4.052970822378872,-4.060278068785267,-4.004271723485728,-4.009455242200046,-4.0331828551118925
28,280.0,-4.056097241448085,-4.062951367424223,-4.0075832786995305,-4.012926360060689,-4.036532686612814
29,290.0,-4.059310952763669,-4.065709905396173,-4.010984682442169,-4.016488823365938,-4.039973044246427
30,300.0,-4.0626094210288475,-4.0685513249627165,-4.014473308478761,-4.020139969963967,-4.043501291017188
31,310.0,-4.0659902446361125,-4.071473379851035,-4.018046675821271,-4.0238772886313035,-4.047114937742792
32,320.0,-4.0694511470617885,-4.074473929627803,-4.021702438362205,-4.027698408973394,-4.0508116322668295
33,330.0,-4.072989968114243,-4.0775509343318,-4.025438374962765,-4.03160109004434,-4.0545891493142845
34,340.0,-4.076604656201233,-4.0807024481247085,-4.029252381018958,-4.035583212002517,-4.058445382146502
35,350.0,-4.080293261290425,-4.083926614549396,-4.033142459730011,-4.039642766585653,-4.062378333638982
36,360.0,-4.084053927731013,-4.08722166181081,-4.037106715278292,-4.043777849500507,-4.066386108385134
37,370.0,-4.087884888467435,-4.09058589676543,-4.0411433454176375,-4.047986653374148,-4.070466906578799
38,380.0,-4.09178445932886,-4.094017701451853,-4.045250635590282,-4.0522674607036535,-4.074619016903738
39,390.0,-4.0957510334164215,-4.09751552834548,-4.049426952508972,-4.056618638333762,-4.0788408109028005
40,400.0,-4.099783076446902,-4.101077896166648,-4.05367073966284,-4.061038631553901,-4.0831307373316745
41,410.0,-4.103879122043056,-4.104703386231774,-4.057980511853876,-4.06552595960308,-4.087487317704623
42,420.0,-4.1080377679381614,-4.1083906392720495,-4.062354850763013,-4.070079209502706,-4.091909140601381
43,430.0,-4.112257671774661,-4.112138351292691,-4.0667924008039735,-4.074697033967847,-4.0963948595270345
44,440.0,-4.116537547630585,-4.115945271406241,-4.071291865738517,-4.0793781453610585,-4.1009431864453925
45,450.0,-4.120876162676853,-4.119810197894734,-4.075852004024452,-4.084121313455494,-4.105552890610623
46,460.0,-4.125272334061936,-4.123731976554133,-4.080471626918094,-4.088925361988647,-4.110222792977916
47,470.0,-4.129724926062643,-4.127709497402113,-4.085149594444251,-4.09378916438605,-4.114951765993267
48,480.0,-4.134232848000153,-4.131741692541226,-4.0898848131015315,-4.098711641885196,-4.119738727374836
