,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
0,0.0,19.98619599582296,11.071640742761604,11.104684426854973,11.069034630119777
1,10.0,19.986811994510454,11.071641186880331,11.10468490165568,11.069035104942424
2,20.0,19.992203757031447,11.071648960963897,11.104693192526025,11.069043055669331
3,30.0,20.003398909875774,11.071689505112184,11.104736348271118,11.069083193906314
4,40.0,20.019502811519086,11.071819461676888,11.104874026312034,11.069210138580015
5,50.0,20.03994403331102,11.072113999981486,11.105184414416074,11.069496949581259
6,60.0,20.064387588395185,11.072636840811276,11.105733044118699,11.07000521619698
7,70.0,20.09254958392742,11.073424562801895,11.106557162213656,11.07076953644598
8,80.0,20.124151443391778,11.07448753823709,11.10766706187113,11.071798886361933
9,90.0,20.15891323791353,11.075817702201785,11.109054161157452,11.07308455570587
10,100.0,20.19655542295737,11.077396520168827,11.110699176505086,11.074608011376275
11,110.0,20.23683234267757,11.079200855671042,11.112578129244643,11.076346564994823
12,120.0,20.279499903730954,11.081206628269472,11.114666085834255,11.078276840182044
13,130.0,20.324322716783183,11.083390823781254,11.116939219736507,11.08037664090684
14,140.0,20.370807541714115,11.085732444276694,11.11937578628047,11.082625810744581
15,150.0,20.419538177708013,11.088212840959219,11.121956465571893,11.085006511411978
16,160.0,20.46966065930396,11.090815710787876,11.1246643608388,11.087503191399598
17,170.0,20.520716441852656,11.093526930531878,11.127484827848473,11.090102409501634
18,180.0,20.57315672702492,11.096334325515652,11.130405237174978,11.092792599168488
19,190.0,20.626299903361858,11.099227421633183,11.133414719068385,11.095563825006478
20,200.0,20.680064780146427,11.102197209617433,11.136503922072736,11.098407553693695
21,210.0,20.734209627199686,11.105235934893274,11.139664790636887,11.101316446303805
22,220.0,20.788500639012305,11.108336907680599,11.142890378012407,11.10428417976371
23,230.0,20.84272155636208,11.111494347457365,11.146174675514018,11.10730529278605
24,240.0,20.896649342232955,11.114703241922145,11.149512474274907,11.110375056895899
25,250.0,20.950079247432235,11.117959236612462,11.152899246780384,11.113489362799038
26,260.0,21.00281509596482,11.121258534312082,11.156331045251331,11.116644632731465
27,270.0,21.054680815459673,11.124597815824101,11.159804417329696,11.119837740775926
28,280.0,21.10550990892945,11.127974172165324,11.163316335930729,11.123065945140002
29,290.0,21.155164365924303,11.131385042922155,11.166864138053098,11.126326838873654
30,300.0,21.20351915141245,11.134828172336226,11.170445474151135,11.129618299666214
31,310.0,21.250479822350158,11.138301565748948,11.174058270636674,11.132938450688858
32,320.0,21.295959621413576,11.14180345376907,11.177700684899532,11.136285630324338
33,330.0,21.339890388162736,11.145332265592346,11.181371080554433,11.139658363391678
34,340.0,21.382247845948072,11.148886601071851,11.185068000393757,11.143055332301016
35,350.0,21.42299177622675,11.152465210013853,11.188790143394044,11.14647536789606
