,temperature,B2--CsCl a=2.8587,mp-1225016 a=2.8149
0,0.0,0.0,0.0
1,10.0,4.685622769531791e-08,1.6153173446581252e-07
2,20.0,2.9706317595366266e-07,7.172022617132992e-07
3,30.0,9.711558146999443e-07,1.7893911621233243e-06
4,40.0,2.163335595149916e-06,3.306378807698661e-06
5,50.0,3.823187464934789e-06,5.175140880403656e-06
6,60.0,5.818894706505665e-06,7.272940900168733e-06
7,70.0,7.982658248576076e-06,9.45274777598232e-06
8,80.0,1.0161738879134849e-05,1.1586111075317554e-05
9,90.0,1.2247758549462758e-05,1.3587296565334323e-05
10,100.0,1.4178783800272597e-05,1.5411755579620144e-05
11,110.0,1.5928440137692854e-05,1.704530519279833e-05
12,120.0,1.7493203235462212e-05,1.8492264529932744e-05
13,130.0,1.888240113055528e-05,1.976661173820728e-05
14,140.0,2.0111525338793467e-05,2.0886518791268438e-05
15,150.0,2.119818801492247e-05,2.1870928226769986e-05
16,160.0,2.2159894472374013e-05,2.273766236036363e-05
17,170.0,2.30129334980512e-05,2.350284789816222e-05
18,180.0,2.377190765351076e-05,2.4181162288042035e-05
19,190.0,2.4449622279525396e-05,2.4784573872431236e-05
20,200.0,2.505716227711113e-05,2.5323900847309605e-05
21,210.0,2.5604050826505965e-05,2.580828305958402e-05
22,220.0,2.6098433281963398e-05,2.6244858523151626e-05
23,230.0,2.6547264406145197e-05,2.664064375388523e-05
24,240.0,2.695647948464982e-05,2.7001129540675832e-05
25,250.0,2.7331147128260685e-05,2.7330645587271038e-05
26,260.0,2.7675610495210085e-05,2.7633531812826715e-05
27,270.0,2.7993585532353304e-05,2.791309014553952e-05
28,280.0,2.8288266097133295e-05,2.817214197434774e-05
29,290.0,2.8562408539742582e-05,2.8413515224489473e-05
30,300.0,2.8818390474815538e-05,2.8639143539178588e-05
31,310.0,2.9058276951054892e-05,2.8851025026417508e-05
32,320.0,2.9283858175821422e-05,2.9050668474229504e-05
33,330.0,2.9496694191924227e-05,2.9239347319862556e-05
34,340.0,2.9698152590944603e-05,2.9418735060173033e-05
35,350.0,2.988942919190875e-05,2.9589671248092436e-05
36,360.0,3.0071573294283123e-05,2.9753192241758683e-05
37,370.0,3.0245515806584445e-05,2.991005817766948e-05
38,380.0,3.0412073849770672e-05,3.0060856774439495e-05
39,390.0,3.057197076374193e-05,3.020660823705139e-05
40,400.0,3.0725854377396266e-05,3.03478214451296e-05
41,410.0,3.087430194847807e-05,3.0484696572994416e-05
42,420.0,3.101782055777614e-05,3.061816198971158e-05
43,430.0,3.115687648240962e-05,3.0748271565121476e-05
44,440.0,3.129187548703135e-05,3.087537121726567e-05
45,450.0,3.1423178461297003e-05,3.100017398544394e-05
46,460.0,3.155114059423887e-05,3.112276132776998e-05
47,470.0,3.167604440077585e-05,3.124337576004276e-05
48,480.0,3.179815878259405e-05,3.136250045015138e-05
49,490.0,3.1917751123100586e-05,3.147994259323799e-05
