,temperature,C1--CaF2--fluorite a=5.5101
0,0.0,14.024265840973163
1,10.0,14.024268159460677
2,20.0,14.024577481992322
3,30.0,14.025359166988373
4,40.0,14.026545762479813
5,50.0,14.028144947494072
6,60.0,14.030188011398932
7,70.0,14.032688442430185
8,80.0,14.035635602675152
9,90.0,14.0390016905126
10,100.0,14.042750142034977
11,110.0,14.046841942361553
12,120.0,14.051239367623433
13,130.0,14.055907876930405
14,140.0,14.060816853595968
15,150.0,14.065939639929644
16,160.0,14.07125331246332
17,170.0,14.076738275508603
18,180.0,14.082377773828194
19,190.0,14.088157612791235
20,200.0,14.094065647282894
21,210.0,14.100091541718571
22,220.0,14.106226451757124
23,230.0,14.112462813991518
24,240.0,14.118794151161511
25,250.0,14.125214877715393
26,260.0,14.131720221746894
27,270.0,14.138306049520951
28,280.0,14.144968779316718
29,290.0,14.151705351674238
30,300.0,14.158513113243972
31,310.0,14.165389763057123
32,320.0,14.17233331834487
33,330.0,14.179342100881927
34,340.0,14.186414633769298
35,350.0,14.19354967301394
36,360.0,14.200746162213425
37,370.0,14.208003200206539
38,380.0,14.21532004071269
39,390.0,14.222696071277182
40,400.0,14.230130781085295
41,410.0,14.237623793381273
42,420.0,14.245174797606497
43,430.0,14.252783592526958
44,440.0,14.260450041144127
45,450.0,14.268174092527188
46,460.0,14.27595573824464
47,470.0,14.283795062419678
48,480.0,14.291692182140283
49,490.0,14.299647273789693
50,500.0,14.307660565917601
51,510.0,14.315732333356047
52,520.0,14.323862897633923
53,530.0,14.33205261378694
54,540.0,14.34030185640223
55,550.0,14.348611079770526
56,560.0,14.356980746725656
57,570.0,14.365411372755995
58,580.0,14.373903482546746
59,590.0,14.38245764647842
60,600.0,14.391074467735258
61,610.0,14.399754566563702
62,620.0,14.408498607892744
63,630.0,14.417307272631485
64,640.0,14.42618130387376
65,650.0,14.435121422186086
66,660.0,14.444128429901085
67,670.0,14.453203090118132
68,680.0,14.462346269568243
69,690.0,14.47155881407906
70,700.0,14.48084161664112
71,710.0,14.49019557754742
72,720.0,14.499621660819614
73,730.0,14.509120838497159
74,740.0,14.518694100516583
75,750.0,14.52834249905898
76,760.0,14.538067071873428
77,770.0,14.547868936469753
78,780.0,14.557749200547434
79,790.0,14.567709021283733
80,800.0,14.577749585183314
81,810.0,14.587872116064185
82,820.0,14.598077870525664
83,830.0,14.608368122858614
84,840.0,14.618744211284806
85,850.0,14.629207469951664
86,860.0,14.639759315553759
87,870.0,14.650401161474777
88,880.0,14.66113449964631
89,890.0,14.67196082491384
90,900.0,14.682881687719624
91,910.0,14.693898686141095
92,920.0,14.705013451731944
93,930.0,14.71622765999132
94,940.0,14.727543045375379
95,950.0,14.738961370947806
96,960.0,14.75048445844687
97,970.0,14.762114184694518
98,980.0,14.773852458291044
99,990.0,14.78570126507334
100,1000.0,
