,temperature,mp-1084832 a=5.7120
0,0.0,204.23432075854095
1,10.0,204.2342065711895
2,20.0,204.23183230457994
3,30.0,204.21918632193865
4,40.0,204.18424350374116
5,50.0,204.1164625290778
6,60.0,204.0103603839782
7,70.0,203.86580744587064
8,80.0,203.68616646805614
9,90.0,203.47628328999832
10,100.0,203.24117109754175
11,110.0,202.98536659828085
12,120.0,202.712709591127
13,130.0,202.4263364521836
14,140.0,202.12876199125364
15,150.0,201.8219857002718
16,160.0,201.5075932929358
17,170.0,201.18684414737103
18,180.0,200.86074215330785
19,190.0,200.530091636859
20,200.0,200.1955409738189
21,210.0,199.8576161441334
22,220.0,199.51674677968055
23,230.0,199.17328608783683
24,240.0,198.8275264348038
25,250.0,198.47971133866787
26,260.0,198.13004489807878
27,270.0,197.7786992390357
28,280.0,197.4258202516407
29,290.0,197.0715324165925
30,300.0,196.7159423350984
31,310.0,196.35914188328238
32,320.0,196.00121050359087
33,330.0,195.6422172676058
34,340.0,195.28222242966783
35,350.0,194.92127872084924
36,360.0,194.55943263260139
37,370.0,194.19672509121693
38,380.0,193.8331923962108
39,390.0,193.4688667318228
40,400.0,193.1037767742861
41,410.0,192.73794800027733
42,420.0,192.37140356952656
43,430.0,192.00416397669025
44,440.0,191.63624769758607
45,450.0,191.26767154988
46,460.0,190.89845053196964
47,470.0,190.52859834282566
48,480.0,190.15812733702344
49,490.0,189.78704883151843
50,500.0,189.41537310664685
51,510.0,189.04310940988924
52,520.0,188.67026608084822
53,530.0,188.29685114046796
54,540.0,187.92287168338095
55,550.0,187.54833395553638
56,560.0,187.17324434304317
57,570.0,186.79760808636334
58,580.0,186.42142989203498
59,590.0,186.0447150458179
60,600.0,185.6674672458958
61,610.0,185.28969040854554
62,620.0,184.9113882869711
63,630.0,184.53256446169007
64,640.0,184.15322115773932
65,650.0,183.77336183175962
66,660.0,183.3929887759047
67,670.0,183.0121041160958
68,680.0,182.63071043801182
69,690.0,182.24880948336101
70,700.0,181.8664036239164
71,710.0,181.48349337816484
72,720.0,181.10008083722707
73,730.0,180.71616753518228
74,740.0,180.33175550817109
75,750.0,179.94684408259897
76,760.0,179.56143573710577
77,770.0,179.17553075098036
78,780.0,178.7891302290167
79,790.0,178.40223507387287
80,800.0,178.01484559087407
81,810.0,177.62696325749044
82,820.0,177.23858734812492
83,830.0,176.84971884593187
84,840.0,176.4603583502808
85,850.0,176.0705063947344
86,860.0,175.6801633639592
87,870.0,175.28932915204797
88,880.0,174.8980032681915
89,890.0,174.5061869282899
90,900.0,174.11388003614965
91,910.0,173.72108205829693
92,920.0,173.32779404901262
93,930.0,172.9340152498322
94,940.0,172.53974591001665
95,950.0,172.14498555851222
96,960.0,171.74973460622095
97,970.0,171.35399229397515
98,980.0,170.9577590530074
99,990.0,170.5610342980473
100,1000.0,
