,temperature,A15--Cr3Si a=4.5592,D0_3--BiF3 a=5.7090,L1_2--AuCu3 a=3.5997,mp-601820 a=4.0504
0,0.0,11.908435127775736,11.689970338105468,11.724719552664917,11.697762251942274
1,10.0,11.90843547691206,11.68997103259606,11.724721506283212,11.69776293999544
2,20.0,11.908443136614817,11.689984295248319,11.724752410060361,11.697776866255818
3,30.0,11.908496077366577,11.690055581081424,11.724891568768376,11.697850674211313
4,40.0,11.908682937124896,11.690259315585864,11.725253977712649,11.698055146228024
5,50.0,11.909095900441372,11.690668416814189,11.72593982555942,11.698458406259313
6,60.0,11.909789157753746,11.691336632470847,11.727005866696151,11.699111782058134
7,70.0,11.910778624349284,11.692292279588195,11.728465879981536,11.70004319309825
8,80.0,11.912055480915054,11.693540460259701,11.730303926843693,11.701258349654026
9,90.0,11.913598436277717,11.695069806491162,11.732488259596767,11.702746850620612
10,100.0,11.915381388357778,11.696859542625182,11.73498129812653,11.704488942320987
11,110.0,11.917377672291563,11.698884866912362,11.73774546231706,11.70646076812926
12,120.0,11.919562189541043,11.701120376470922,11.740746056200644,11.708637750658843
13,130.0,11.92191230959586,11.703541965613146,11.743952441366915,11.710996489720259
14,140.0,11.924408050747202,11.706127725090413,11.747338147425587,11.713515667295512
15,150.0,11.927032040191929,11.708858236087803,11.75088065689348,11.716176359416563
16,160.0,11.929769339204338,11.711716545448482,11.75456091304986,11.718962025246483
17,170.0,11.932607061928952,11.714687978577787,11.758362844001235,11.721858336576878
18,180.0,11.935534126914519,11.717759894495655,11.762272915574167,11.724852939257374
19,190.0,11.938541097171852,11.72092142323907,11.766279685092107,11.727935205758197
20,200.0,11.941619808501889,11.72416321991936,11.770373489878395,11.731095994023994
21,210.0,11.944763240242889,11.727477240355332,11.7745461149641,11.734327433782356
22,220.0,11.947965354025904,11.730856551572693,11.778790588971818,11.73762273713132
23,230.0,11.951220885125677,11.734295160814177,11.783100934104525,11.740976036793208
24,240.0,11.95452530321406,11.737787875143134,11.787472037639644,11.744382247504918
25,250.0,11.957874687948156,11.741330184520086,11.791899523389882,11.747836949670084
26,260.0,11.961265564976658,11.74491815706148,11.79637957911755,11.751336291534
27,270.0,11.964694932921928,11.748548356352103,11.800908949793797,11.754876906174959
28,280.0,11.968160131271175,11.752217771958087,11.805484768459008,11.75845584157127
29,290.0,11.971658857350551,11.755923756090109,11.81010458314829,11.762070502334836
30,300.0,11.975189023350847,11.759663975636167,11.814766231719009,11.765718600963119
31,310.0,11.97874884849986,11.76343636843632,11.81946782632228,11.769398115481362
32,320.0,11.982336711064992,11.767239107703702,11.824207720046081,11.773107253334032
33,330.0,11.985951208545774,11.771070570293807,11.828984468346814,11.776844422545608
34,340.0,11.989591059209818,11.774929311800555,11.833796819898058,11.780608205653365
35,350.0,11.993255115323763,11.77881404367115,11.838643660906078,11.784397338762439
36,360.0,11.996942396160932,11.782723613634603,11.843524002524052,11.788210689699515
37,370.0,12.000652016485446,11.786656990154682,11.848436997367719,11.792047245916997
38,380.0,12.004383110620209,11.790613246738223,11.853381872737836,11.795906098518508
39,390.0,12.008135019825508,11.794591551804741,11.858358012643185,11.799786430509823
40,400.0,12.011907062819184,11.798591157009596,11.863364813697022,11.803687505719386
41,410.0,12.015698692553428,11.80261138693189,11.86840176912879,11.80760866118353
42,420.0,12.019509324522623,11.806651633229404,11.873468455375967,11.81154929836115
43,430.0,12.023338560027321,11.810711345821433,11.878564490732003,11.81550887621766
44,440.0,12.027185949531418,11.814790027564543,11.883689551455996,11.819486906174557
45,450.0,12.031051084968839,11.818887228887762,11.888843346854381,11.82348294609688
46,460.0,12.034933661817742,11.823002543297603,11.894025662902136,11.82749659390751
47,470.0,12.03883339372706,11.827135601261995,11.899236279085722,11.831527488151911
48,480.0,12.042749972023346,11.831286069776562,11.904475054888108,11.83557529815711
49,490.0,12.046683185279567,11.83545364595813,11.909741860726825,11.839639726403249
50,500.0,12.050632781504989,11.839638056718567,11.915036581715789,11.843720503035472
51,510.0,12.054598571477845,11.84383905338359,11.92035916797972,11.847817384311915
52,520.0,12.058580417791802,11.84805641285363,11.925709543613339,11.851930147223847
53,530.0,12.062578162066835,11.852289931955305,11.93108772501684,11.856058590079178
54,540.0,12.06659162570704,11.856539428650715,11.936493679644627,11.860202534497638
55,550.0,12.070620741003086,11.860804736947506,11.9419274366036,11.86436181682528
56,560.0,12.07466540554136,11.86508571084462,11.947389035573671,11.868536288207903
57,570.0,12.078725512033337,11.869382215202817,11.952878521980587,11.872725820227153
58,580.0,12.082800970276516,11.873694133597906,11.958395970911365,11.876930289144813
59,590.0,12.08689175874815,11.878021357825261,11.963941453144345,11.881149593985182
60,600.0,12.09099782181318,11.88236379690439,11.969515087813374,11.88538363784237
61,610.0,12.095119085322324,11.886721366061936,11.97511699175284,11.889632340036341
62,620.0,12.099255565533374,11.89109399348591,11.980747266620746,11.893895626279194
63,630.0,12.103407217411865,11.895481616273418,11.986406064940121,11.898173433315778
64,640.0,12.107574039102637,11.899884181184614,11.992093522809569,11.902465704715292
65,650.0,12.111756033443498,11.904301642307406,11.997809825953123,11.906772398195542
66,660.0,12.11595315363391,11.908733960747883,12.003555112957121,11.911093469139708
67,670.0,12.120165521167648,11.913181107551729,12.009329596997143,11.915428888315624
68,680.0,12.12439303739931,11.917643057086606,12.015133447928482,11.919778629284304
69,690.0,12.128635788018808,11.922119793776426,12.020966873272402,11.924142672901407
70,700.0,12.13289380572264,11.926611304024162,12.026830065425171,11.928521003329642
71,710.0,12.13716708969132,11.9311175820941,12.03272328182725,11.932913617078027
72,720.0,12.14145571301183,11.935638629023751,12.038646723185018,11.937320507312295
73,730.0,12.145759744708483,11.940174446114298,12.044600617828848,11.941741677595804
74,740.0,12.150079205984323,11.944725043409205,12.050585241875908,11.946177133389604
75,750.0,12.154414115999291,11.949290436894895,12.056600813544426,11.950626886408362
76,760.0,12.158764615170051,11.95387064053114,12.062647605244534,11.955090951903424
77,770.0,12.163130718250954,11.958465677582385,12.068725901170678,11.959569349011712
78,780.0,12.167512504665702,11.963075574859118,12.074835971830884,11.964062097676292
79,790.0,12.17191007407402,11.967700357529633,12.08097808422223,11.96856922632084
80,800.0,12.17632341982555,11.972340062096178,12.087152543824882,11.973090763541213
81,810.0,12.18075278176106,11.976994723144857,12.093359655893492,11.97762674190367
82,820.0,12.185198067229125,11.981664378491837,12.099599714976213,11.982177199950845
83,830.0,12.189659493401628,11.986349073045744,12.105873055693666,11.98674217005815
84,840.0,12.194137104070938,11.991048848080462,12.112179977163013,11.991321698119048
85,850.0,12.19863098760553,11.995763752576657,12.118520829814454,11.995915828744085
86,860.0,12.203141261905195,12.00049383930627,12.12489595092639,12.00052460805079
87,870.0,12.20766800802954,12.005239157529608,12.131305660320768,12.005148084314834
88,880.0,12.212211351537304,12.009999764788498,12.137750350620596,12.009786309815716
89,890.0,12.216771374835048,12.014775720329666,12.144230370305271,12.014439338736636
90,900.0,12.22134824030518,12.019567083056906,12.150746071388518,12.019107228928744
91,910.0,12.22594200951623,12.024373914810456,12.15729785033341,12.023790036154015
92,920.0,12.23055283753723,12.029196280993311,12.163886088107693,12.028487821981852
93,930.0,12.235180814373958,12.034034252896053,12.170511179217266,12.033200651741954
94,940.0,12.239826092855049,12.03888789225248,12.17717351631297,12.037928588251965
95,950.0,12.244488767047802,12.043757273805165,12.183873519854389,12.042671697675138
96,960.0,12.249168991525522,12.048642473156512,12.19061160861136,12.047430049419471
97,970.0,12.253866877691932,12.05354356040708,12.197388198093012,12.0522037135068
98,980.0,12.258582580650026,12.05846061717884,12.204203745402559,12.056992765214877
99,990.0,12.26331624415793,12.063393718485056,12.211058664172874,12.061797274294081
100,1000.0,,,,
