calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
064bb185-142a-4135-8bd3-597c126efd3e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,3.521391775416447,3.521391775416447,90.0,90.0,90.0,1e-08,negative,261.218,150.757,150.757,0.000,0.000,0.000,150.757,261.218,150.757,0.000,0.000,0.000,150.757,150.757,261.218,0.000,0.000,0.000,-0.000,0.000,0.000,131.712,0.000,0.000,0.000,0.000,0.000,0.000,131.712,-0.000,0.000,0.000,0.000,0.000,-0.000,131.712
064bb185-142a-4135-8bd3-597c126efd3e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,3.521391775416447,3.521391775416447,90.0,90.0,90.0,1e-08,positive,261.218,150.757,150.757,-0.000,-0.000,-0.000,150.757,261.218,150.757,0.000,-0.000,-0.000,150.757,150.757,261.218,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.712,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.712,0.000,-0.000,-0.000,0.000,-0.000,0.000,131.712
0b4f5a83-a8b4-466b-9b2c-56c084efebdc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,3.521391775416447,3.521391775416447,90.0,90.0,90.0,1e-07,negative,261.218,150.757,150.757,0.000,-0.000,-0.000,150.757,261.218,150.757,-0.000,0.000,0.000,150.757,150.757,261.218,0.000,0.000,0.000,-0.000,0.000,0.000,131.712,0.000,0.000,0.000,-0.000,0.000,0.000,131.712,0.000,0.000,0.000,-0.000,0.000,0.000,131.712
0b4f5a83-a8b4-466b-9b2c-56c084efebdc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,3.521391775416447,3.521391775416447,90.0,90.0,90.0,1e-07,positive,261.218,150.757,150.757,-0.000,0.000,0.000,150.757,261.218,150.757,0.000,-0.000,-0.000,150.757,150.757,261.218,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.712,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.712,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.712
c3c8b2c6-fc58-4875-9509-ed2d63f178ae,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,3.521391775416447,3.521391775416447,90.0,90.0,90.0,1e-06,negative,261.219,150.758,150.758,0.000,0.000,0.000,150.758,261.219,150.758,0.000,0.000,0.000,150.758,150.758,261.219,0.000,0.000,0.000,-0.000,0.000,0.000,131.712,0.000,0.000,0.000,-0.000,0.000,0.000,131.712,-0.000,0.000,0.000,-0.000,0.000,-0.000,131.712
c3c8b2c6-fc58-4875-9509-ed2d63f178ae,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416447,3.521391775416447,3.521391775416447,90.0,90.0,90.0,1e-06,positive,261.217,150.757,150.757,-0.000,-0.000,-0.000,150.757,261.217,150.757,-0.000,-0.000,-0.000,150.757,150.757,261.217,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.712,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.712,0.000,-0.000,-0.000,0.000,-0.000,0.000,131.712
6ad877cb-d7d6-4598-b530-3867f3104c64,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A15--beta-W,A15--beta-W,4.483869745002504,4.483869745002504,4.483869745002504,90.0,90.0,90.0,1e-08,negative,408.933,56.284,56.283,0.000,0.000,0.000,56.284,408.933,56.283,0.000,0.000,-0.000,56.284,56.284,408.933,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.017,0.000,-0.000,0.000,0.000,-0.000,-0.000,-14.017,-0.000,0.000,0.000,-0.000,-0.000,0.000,-14.017
6ad877cb-d7d6-4598-b530-3867f3104c64,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A15--beta-W,A15--beta-W,4.483869745002504,4.483869745002504,4.483869745002504,90.0,90.0,90.0,1e-08,positive,406.213,57.643,57.643,0.000,-0.000,0.000,57.643,406.213,57.643,0.000,-0.000,0.000,57.643,57.643,406.213,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.017,-0.000,0.000,-0.000,-0.000,0.000,0.000,-14.017,0.000,-0.000,-0.000,0.000,0.000,-0.000,-14.017
9a6f1b14-dd6d-4843-ac3b-2f52ad52974c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A15--beta-W,A15--beta-W,4.483869745002504,4.483869745002504,4.483869745002504,90.0,90.0,90.0,1e-07,negative,406.214,57.643,57.643,-0.000,0.000,-0.000,57.643,406.213,57.643,-0.000,0.000,-0.000,57.643,57.643,406.213,-0.000,0.000,-0.000,0.000,0.000,-0.000,-14.017,0.000,-0.000,0.000,0.000,-0.000,-0.000,-14.017,-0.000,0.000,-0.000,0.000,0.000,0.000,-14.017
9a6f1b14-dd6d-4843-ac3b-2f52ad52974c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A15--beta-W,A15--beta-W,4.483869745002504,4.483869745002504,4.483869745002504,90.0,90.0,90.0,1e-07,positive,408.933,56.284,56.284,-0.000,-0.000,0.000,56.284,408.933,56.284,0.000,-0.000,0.000,56.284,56.284,408.933,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.017,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.017,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.017
