,temperature,mp-1226444 a=12.2225
0,0.0,198.56608765711474
1,10.0,198.566029181878
2,20.0,198.5645373892969
3,30.0,198.55682379730322
4,40.0,198.53630281450603
5,50.0,198.4982179091193
6,60.0,198.44058598205822
7,70.0,198.36337379856542
8,80.0,198.2675761875283
9,90.0,198.15464041240963
10,100.0,198.02616437685276
11,110.0,197.8837445051619
12,120.0,197.72889939616215
13,130.0,197.5630316783898
14,140.0,197.38741232214073
15,150.0,197.20317807136263
16,160.0,197.0113360258046
17,170.0,196.81277281960146
18,180.0,196.60826586712528
19,190.0,196.3984951424136
20,200.0,196.18405442213495
21,210.0,195.96546253041845
22,220.0,195.74317247588047
23,230.0,195.517580612873
24,240.0,195.28903418030592
25,250.0,195.05783771117342
26,260.0,194.824258948263
27,270.0,194.58853391926067
28,280.0,194.35087082342469
29,290.0,194.1114541453399
30,300.0,193.87044725221153
31,310.0,193.62799550963206
32,320.0,193.38422854648488
33,330.0,193.1392619334377
34,340.0,192.8931993299536
35,350.0,192.64613332292495
36,360.0,192.3981476068906
37,370.0,192.1493170087684
38,380.0,191.89970945119796
39,390.0,191.64938646995842
40,400.0,191.3984029734883
41,410.0,191.14680971750798
42,420.0,190.89465246509158
43,430.0,190.6419725989412
44,440.0,190.38880843311924
45,450.0,190.135194065641
46,460.0,189.88116166559007
47,470.0,189.6267401161611
48,480.0,189.3719557777169
49,490.0,189.11683323052856
50,500.0,188.8613949075095
51,510.0,188.60566143376093
52,520.0,188.3496517844551
53,530.0,188.09338358555559
54,540.0,187.8368729544722
55,550.0,187.58013480573288
56,560.0,187.32318278291592
57,570.0,187.0660300356513
58,580.0,186.8086882673102
59,590.0,186.55116842691356
60,600.0,186.2934804814496
61,610.0,186.0356343935779
62,620.0,185.7776385756542
63,630.0,185.51950095188687
64,640.0,185.2612297481141
65,650.0,185.0028316358804
66,660.0,184.74431347112818
67,670.0,184.48568082263498
68,680.0,184.22693969263128
69,690.0,183.9680959142044
70,700.0,183.7091538975136
71,710.0,183.45011801669554
72,720.0,183.19099291740642
73,730.0,182.93178304646926
74,740.0,182.67249121277683
75,750.0,182.4131214043614
76,760.0,182.15367730622788
77,770.0,181.894161019158
78,780.0,181.6345766854018
79,790.0,181.37492552036971
80,800.0,181.1152109568391
81,810.0,180.855434137023
82,820.0,180.595599694511
83,830.0,180.33570699161228
84,840.0,180.0757585835926
85,850.0,179.8157570663908
86,860.0,179.5557038494723
87,870.0,179.2955992034432
88,880.0,179.03544548352906
89,890.0,178.77524472899526
90,900.0,178.5149965070196
91,910.0,178.25470342654074
92,920.0,177.99436492754822
93,930.0,177.7339833399645
94,940.0,177.47355801657724
95,950.0,177.21309151386694
96,960.0,176.9525841453513
97,970.0,176.6920355230539
98,980.0,176.43144669595608
99,990.0,176.1708185579604
100,1000.0,
