calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c11c870f-9617-4cf4-9f7a-212221c56a8f,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--vacancy,vacancy,1.767,-11.824,-0.000,0.000,-11.824,0.000,-11.824,False,0.00000,0.00000,0.00000,,,,,,
aab412a8-e8a0-4c92-9943-e89bf9ca5581,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.362,-24.108,-0.000,-0.000,-23.155,0.196,-23.155,False,0.00000,-0.00000,-0.00000,,,,,,
fc45374f-2a22-49aa-91a0-d189ad5e8c0e,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.386,37.080,0.000,0.000,37.080,0.000,37.269,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
3d8b4716-1a21-4b23-83d0-9c37a376f410,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.483,39.522,-0.000,0.000,35.560,8.596,35.560,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
79f28043-18f5-44af-bfbf-0d6792cbacce,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.483,35.719,8.640,0.000,35.719,0.000,39.642,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
b718f804-a403-4e44-bea6-3718ad6b3435,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.521,36.668,3.353,3.353,36.668,3.353,36.668,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
114b04cc-e571-48be-9b8c-b51f647d2ed3,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.541,-24.687,-0.000,-0.000,-24.687,0.000,-24.017,False,0.00000,0.00000,-0.00000,,,,,,
d5757b01-8db8-4f5b-8572-204c4b771772,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.560,36.698,0.000,0.000,36.698,0.000,36.698,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
72c5b79a-0edc-41d8-ac79-066610280fe9,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.599,37.487,-0.000,0.000,37.487,-0.000,37.487,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
0e8e1a18-dd15-4c0f-8991-94b61494ae2f,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--vacancy,vacancy,1.411,-15.801,-0.000,-0.000,-15.801,-0.000,-15.801,False,-0.00000,-0.00000,-0.00000,,,,,,
