,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393
0,0.0,281.20261317359086,276.6782222750059,278.0344381371523,279.6449059725232,278.08939769720195,273.4770772438315,269.53363986716124
1,10.0,281.2006869342276,276.6498072275579,278.0208673666543,279.64304471075525,278.0875915480247,273.46259754633746,269.5270318698643
2,20.0,281.1602203085886,276.4925496976095,277.9309139307351,279.60364589184553,278.0484136202977,273.35588302821697,269.4552864256828
3,30.0,281.023695121784,276.1847505335564,277.7368622511534,279.4692970496461,277.91450435576314,273.12699285275636,269.27422334521304
4,40.0,280.7935522960676,275.76891534115794,277.45031879972356,279.2410232850241,277.6868905130065,272.804575995115,269.0003331345528
5,50.0,280.49733446184473,275.28513701439505,277.0984760385764,278.94609922198794,277.3927525030729,272.42278227309356,268.6639679667473
6,60.0,280.1586339845885,274.75975524108,276.7043806411412,278.6082871812761,277.05578372949844,272.0056090630408,268.2883108451476
7,70.0,279.7928618488512,274.2084975295815,276.2832198073479,278.2431551261952,276.69151163656784,271.5675665268975,267.8879408905622
8,80.0,279.40941801777313,273.64056398240893,275.8443196618651,277.8601942339678,276.30940430513294,271.1170678713273,267.4715633968655
9,90.0,279.0140102440859,273.06139839125154,275.39336340164726,277.46516141259997,275.91520376370505,270.6589962772481,267.04436972903306
10,100.0,278.61017231328736,272.47430142130713,274.9338817184868,277.0616167526494,275.5124615328016,270.1962353460563,266.6095121978483
11,110.0,278.20015468516794,271.88133474664033,274.4681252663375,276.6518261449264,275.1034356800613,269.7305270897174,266.1689542565389
12,120.0,277.78543399887934,271.28382376344507,273.99757338862264,276.2372748396711,274.6896069123691,269.2629489654605,265.7239507837361
13,130.0,277.3670082928696,270.6826446928123,273.5232264228737,275.81896653116746,274.27197650594405,268.7941789631691,265.275322478331
14,140.0,276.94557080271136,270.0783916593454,273.04577802297706,275.39759847819755,273.8512388567128,268.32465239333783,264.823619196744
15,150.0,276.5216155418332,269.4714772805642,272.5657222003851,274.97366691575405,273.42788815372614,267.8546507530419,264.36921490420445
16,160.0,276.09550183650214,268.86219311272777,272.0834191633562,274.5475334144509,273.0022842497558,267.3843580842033,263.9123690591309
17,170.0,275.66749774960033,268.25074898951044,271.59913548759806,274.1194673618322,272.5746956809565,266.9138930968449,263.45326100223264
18,180.0,275.23780544392815,267.6372982373657,271.1130718007568,273.68967138056365,272.1453243596905,266.4433323274164,262.99201930968917
19,190.0,274.8065809091106,267.02195463870254,270.625383075158,273.258303152694,271.71432607048456,265.97272362985456,262.52873323656894
20,200.0,274.37394600660787,266.40480230163195,270.1361914645882,272.82548457680485,271.2818234955614,265.5020951191942,262.06346460335556
21,210.0,273.9399971462222,265.7859050951586,269.64558931435977,272.39131261604234,270.8479122064667,265.03146216370976,261.59625778159915
22,220.0,273.5048108871836,265.16531194166953,269.15365375174713,271.9558648299566,270.4126684325009,264.56083018275655,261.12714181616053
23,230.0,273.06845000264906,264.5430590143785,268.66044452913246,271.51920363039426,269.9761565120194,264.0901987037872,260.65613640819913
24,240.0,272.63096580419074,263.91917403533984,268.1660120422237,271.0813803138212,269.53842490707035,263.61956274076516,260.1832522051548
25,250.0,272.1923995408367,263.2936780718701,267.67039555380717,270.64243721253484,269.099516947327,263.1489143738106,259.7084942518249
26,260.0,271.752786194713,262.6665875244946,267.17362955404764,270.20240906121757,268.65946645580226,262.67824489323453,259.23186452138606
27,270.0,271.3121549720282,262.0379130868406,266.67574035953925,269.7613247690031,268.2183025680336,262.2075425146326,258.7533597770601
28,280.0,270.8705301567976,261.40766382252264,266.1767515958759,269.31920957172343,267.77604895874487,261.736796068592,258.27297567130677
29,290.0,270.4279320413695,260.77584566360645,265.6766835754996,268.8760834421559,267.3327265375511,261.2659940156616,257.7907063701975
30,300.0,269.9843787084159,260.14246232946533,265.1755513587842,268.4319639864453,266.88835290487117,260.79512454318825,257.3065414726733
31,310.0,269.5398847228678,259.5075161295474,264.6733676051887,267.9868664498083,266.44294251875874,260.3241755566875,256.8204743219586
32,320.0,269.0944627820692,258.87100732824695,264.17014673955924,267.5408034151352,265.9965070484868,259.8531355848542,256.3324936153477
33,330.0,268.6481237590749,258.23293589790876,263.66589484778973,267.09378560854157,265.5490583494555,259.38199437810346,255.842588278479
34,340.0,268.2008772718671,257.59330179790845,263.1606235813192,266.64582280356103,265.10060482256563,258.9107406517241,255.35074658101513
35,350.0,267.75273065643586,256.95210193053373,262.65433723308325,266.1969224551686,264.65115439005166,258.4393634515561,254.85695949941993
36,360.0,267.3036920322454,256.3093346352701,262.147043457753,265.74709234342924,264.20071414650687,257.9678532096723,254.3612143125515
37,370.0,266.8537666732476,255.66499689731367,261.63874473537504,265.2963375363615,263.74928906731094,257.4962009920717,253.86349657281795
38,380.0,266.40295945024803,255.01908483004595,261.1294491299045,264.8446632574319,263.2968851479155,257.0243968101509,253.36379684610077
39,390.0,265.9512751598723,254.37159505975416,260.61915777508733,264.3920743933073,262.8435057627435,256.55243307207803,252.86210252407696
40,400.0,265.4987173945633,253.72252415472988,260.1078744181025,263.9385741637119,262.3891544934663,256.0803014524647,252.35840152463564
41,410.0,265.045289698188,253.07186733104433,259.59559983156976,263.48416614816256,261.9338345610804,255.60799355122845,251.85268239359775
42,420.0,264.59099441683094,252.41962081760664,259.0823375924327,263.02885285151535,261.47754847620206,255.13550310647426,251.34493343900215
43,430.0,264.1358344906045,251.76577993678404,258.56808905328063,262.5726366591396,261.0202986863404,254.6628223484505,250.83513960268945
44,440.0,263.67981131255056,251.11033994367108,258.05285555456743,262.1155193675743,260.56208545890263,254.18994521187201,250.32329492527853
45,450.0,263.2229272618677,250.45329539482867,257.5366361077795,261.6575026027847,260.10291192119854,253.7168638764657,249.8093834392271
46,460.0,262.7651825727033,249.79464157111346,257.01943390808754,261.1985873224824,259.6427783098626,253.2435758389276,249.2933930786383
47,470.0,262.3065791664563,249.1343742587291,256.50124949408814,260.7387752623246,259.1816858718011,252.77007273701912,248.7753158479894
48,480.0,261.8471173882078,248.47248851148208,255.98208036103657,260.2780664668993,258.719634584785,252.29634990001114,248.25513783202447
49,490.0,261.38679869086945,247.8089787951591,255.46192959056594,259.81646199835455,258.25662539939174,251.82240261631827,247.73284965028628
50,500.0,260.9256227590525,247.1438393141899,254.94079368889692,259.3539618400849,257.7926585737391,251.34822678966546,247.20844228899037
51,510.0,260.4635895475801,246.47706715978805,254.4186743576501,258.8905664979176,257.3277330073281,250.87381736135805,246.68189562735793
52,520.0,260.0007004996721,245.80865354784333,253.89556975509856,258.4262758478825,256.8618501767389,250.3991715966871,246.15320992284265
53,530.0,259.5369546663248,245.1385947852635,253.37148293889064,257.96108976712145,256.39500865532625,249.92428284251147,245.6223669736261
54,540.0,259.072351574507,244.46688760338102,252.84640931531203,257.4950079757714,255.92720873969134,249.44914968818466,245.0893542948938
55,550.0,258.60689158092896,243.7935246191729,252.32034976023786,257.0280302204529,255.45844929356056,248.97376887242413,244.55417318017098
56,560.0,258.14057434967543,243.11849992289822,251.7933019263806,256.56015606416327,254.9887295367244,248.4981348770065,244.0168010766426
57,570.0,257.673399082582,242.4418084876201,251.2652677506698,256.0913850823918,254.51804939617367,248.02224752018788,243.47723453320296
58,580.0,257.20536443355087,241.763445636997,250.73624583910086,255.62171630955314,254.0464076257621,247.54610081989958,242.9354604781983
59,590.0,256.73647171542825,241.08340781882188,250.20622997443994,255.15114910975723,253.57380369999518,247.06969384773257,242.39146581722784
60,600.0,256.2667192143072,240.40168457913165,249.67522390383786,254.67968273737768,253.10023564086063,246.59302441140608,241.84525235908526
61,610.0,255.79610604810415,239.71827514201698,249.14322693944402,254.20731564050277,252.62570367479847,246.11609106400294,241.29679297492828
62,620.0,255.32463103064134,239.03317109091958,248.61023517254324,253.7340484236509,252.15020586628148,245.63888772457665,240.74608891866907
63,630.0,254.85229396720695,238.3463688313746,248.07624491020633,253.25987860545425,251.67374188839932,245.16141655970006,240.19313012767816
64,640.0,254.37909350891005,237.65786308777842,247.54126335821095,252.78480609136673,251.19630907674673,244.68367214913562,239.6379037128512
65,650.0,253.90502856464002,236.9676443836714,247.0052818859547,252.3088289650477,250.717906795176,244.20565665271366,239.0804022313728
66,660.0,253.43009872446484,236.27571298586682,246.4682962757298,251.8319469872582,250.23853430914724,243.72736573673106,238.5206131458782
67,670.0,252.95430158768076,235.5820598868899,245.9303137538677,251.35415812800468,249.75818933636836,243.248796342577,237.95853323197667
68,680.0,252.4776366704953,234.88668003237427,245.39133272092843,250.87546088887407,249.27687098600344,242.76995041821925,237.3941448635356
69,690.0,252.00010424111105,234.18956754369324,244.85133876362468,250.39585534241536,248.79457765280608,242.29082584718597,236.82744192573938
70,700.0,251.52170030553052,233.49071691058333,244.31034710386407,249.91533846333405,248.3113083015864,241.81142026183755,236.25841424535082
71,710.0,251.042425352189,232.7901233570488,243.76834123676824,249.4339106180751,247.82706086341906,241.33172986213555,235.68705776239898
72,720.0,250.56227749534565,232.0877815910382,243.22532760164538,248.9515690051513,247.341832355919,240.8517594387019,235.11335836416896
73,730.0,250.0812569465029,231.38368399926875,242.68130752060614,248.46831310413125,246.85562393536952,240.37150412995183,234.5373081511597
74,740.0,249.5993599217688,230.6778282772453,242.13627085372556,247.98414045981207,246.36843145364335,239.89096470310213,233.95890275284867
75,750.0,249.11658647987787,229.97020378159948,241.59022036191513,247.49905185405194,245.880255371828,239.410139008204,233.37812490654278
76,760.0,248.63293582379995,229.26080772555744,241.04316048923064,247.0130420384038,245.391092363169,238.92902531184885,232.79497072409944
77,770.0,248.14840571022543,228.54963645162465,240.49507935383951,246.526112494186,244.9009426606263,238.44763057604098,232.20943068301494
78,780.0,247.6629934631962,227.83667954813583,239.94597611377628,246.0382608440233,244.4098020954744,237.96594539783297,231.6214938773673
79,790.0,247.17669884255028,227.12193636484267,239.3958549995586,245.54948547027192,243.91766939002926,237.48396593343875,231.0311545107939
80,800.0,246.68952048432166,226.40539616250368,238.84470743110333,245.0597848186204,243.42454491941155,237.00170628677597,230.4384025082
81,810.0,246.20145740675582,225.6870577041085,238.29253760383745,244.5691567258858,242.93042371596576,236.5191542349678,229.84323401438803
82,820.0,245.7125069477237,224.96691301400864,237.73934043751447,244.07759990356593,242.43530627430772,236.0363086472958,229.2456254893655
83,830.0,245.22266896216664,224.24495249662314,237.1851118927782,243.5851135487772,241.93919000342802,235.5531829712983,228.64558298744504
84,840.0,244.73193884130205,223.52118003965322,236.629861847424,243.09169464716572,241.44207327083478,235.06975919145418,228.04309252497933
85,850.0,244.2403186845858,222.79558336194393,236.07357426153695,242.5973414434428,240.9439525752058,234.58605001911712,227.43814791262858
86,860.0,243.74780563980795,222.06815121630797,235.51625164208406,242.10205359612314,240.44482829741068,234.1020438558071,226.83074103176676
87,870.0,243.2543964712764,221.33888711495334,234.95789482000714,241.6058285941032,239.94469733304126,233.6177560848501,226.2208598943845
88,880.0,242.76009060258679,220.60778396838452,234.39850157266508,241.1086646497644,239.44355848102572,233.13317158494874,225.60849028023748
89,890.0,242.26488783948375,219.8748312580251,233.83806695682026,240.61055871995518,238.94140831924793,232.6483037458129,224.9936389473037
90,900.0,241.76878406887923,219.14002665044984,233.27659468865866,240.11151217568286,238.43824597588997,232.16313681549528,224.37628860492
91,910.0,241.27178012898744,218.40336057089843,232.71407475698146,239.6115210172278,237.9340699095642,231.67768358000498,223.75643326053873
92,920.0,240.7738716738044,217.66483161531215,232.15051033444053,239.1105833891371,237.42887721674157,231.19194127732078,223.13406643078702
93,930.0,240.27505919808075,216.9244335584066,231.58590095749702,238.6086982730856,236.92266573335354,230.70590800691923,222.509162294183
94,940.0,239.7753404636023,216.1821542016834,231.02023725391794,238.10586369128657,236.41543397124693,230.21958250252075,221.88173872044501
95,950.0,239.2747130012797,215.43799147498865,230.45352914318903,237.60207732290428,235.9071795225575,229.73297322851298,221.2517698422542
96,960.0,238.77317567638624,214.69194224856568,229.8857583030232,237.09733712007787,235.39790118033753,229.24606493007826,220.61926463693348
97,970.0,238.270726032766,213.94399526607936,229.31694073542374,236.5916413839641,234.8875954336156,228.75887543123957,219.9841979811999
98,980.0,237.76736504881475,213.19415146880667,228.74706340466065,236.08498896210116,234.3762614571218,228.27139579150153,219.34656035566536
99,990.0,237.2630857439903,212.4423985233601,228.17613191935934,235.57737876833497,233.86389731498573,227.78362106210346,218.70635514451584
100,1000.0,,,,,,,
