,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393
0,0.0,15.083231712790312,15.194437963035524,15.04342892617735,15.08394906769025,15.085391593995164,15.216321858551122,15.323303458923903
1,10.0,15.083237424949678,15.1944373729203,15.043462614283952,15.083956496486682,15.085397850801382,15.21632087640834,15.323290493468974
2,20.0,15.083376213502852,15.194689676913411,15.043785722229314,15.084093947128924,15.085532070225849,15.216477169563161,15.323358262863465
3,30.0,15.08392524198979,15.195538911801059,15.04460663089478,15.084632942766273,15.0860656739569,15.217088452348865,15.323801746953801
4,40.0,15.08499781449573,15.197020692791876,15.045967280586606,15.08569081319014,15.087116590831034,15.218243280835365,15.324738548406511
5,50.0,15.086547009976854,15.199031085540057,15.047806623949517,15.087225083714078,15.088643048187235,15.219880934394867,15.326129141828961
6,60.0,15.088477924259985,15.201449919260117,15.050028353202748,15.089142196130542,15.090551957747838,15.221902354674112,15.327885843434771
7,70.0,15.090701136266054,15.204177349404246,15.052543211619605,15.091352783092919,15.092754131346984,15.224217584912454,15.329924732242725
8,80.0,15.093146267369368,15.207138537337128,15.055281123516043,15.093786199393756,15.09517904986893,15.22675669886291,15.332179229037331
9,90.0,15.09576115311966,15.210279274237303,15.058190040873683,15.096390032619553,15.097774335946951,15.229468133561552,15.334599718693742
10,100.0,15.098507765094517,15.213560500762467,15.061232069447483,15.099126063775056,15.10050182334117,15.232314346222722,15.337149870759472
11,110.0,15.101358343677587,15.216953904527669,15.064379499806451,15.101966412025194,15.103333620175361,15.235267907632984,15.339803078101244
12,120.0,15.104292420891914,15.220438692716952,15.067611931194408,15.10489051826293,15.10624916540894,15.238308578720972,15.342539682236369
13,130.0,15.107294717879492,15.223999388057395,15.070914124338797,15.107883044604305,15.109233153239355,15.241421172147941,15.345344937957055
14,140.0,15.110353670700098,15.227624288971604,15.074274541345172,15.11093238711015,15.112273976486803,15.244594180734815,15.34820769127389
15,150.0,15.113460409269768,15.231304444432764,15.077684333873709,15.114029645698006,15.115362733054457,15.247818718197472,15.351119343306697
16,160.0,15.11660802965665,15.235032901171838,15.081136646004062,15.117167901475163,15.118492503188671,15.251087866551824,15.354073215339252
17,170.0,15.119791113776428,15.238804188224039,15.084626060747944,15.120341719240686,15.121657858025863,15.254396127830448,15.357064006041028
