calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
408c5dde-eaec-46e4-93e2-9168264a5a75,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--111,111,1497.87
c18209e3-5f40-4197-b7ab-97fa0332ad2d,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--332,332,1638.80
e1995ae9-08dd-4596-930c-e8902eb46927,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--322,322,1654.69
8ddc9836-c653-4db9-a0f6-286d9a76b0b3,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--221,221,1703.76
b95d8028-ab22-4704-990f-5760e8c2c0f7,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--100,100,1710.15
5ff9f43b-8795-4238-a08c-d37dc96a474a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--211,211,1734.20
bd45d884-b1e9-4e29-97b9-7ed3731a7d6c,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--331,331,1757.50
28eb63c3-4d9a-4dee-843b-6dfcaba5432f,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--311,311,1800.45
79e540ae-df10-4468-9018-a6640bced96e,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--321,321,1814.56
2dd2c385-211c-4624-a8c0-4d6b941242bf,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--110,110,1823.29
c4a960d5-d44e-4cad-a134-a429690f4e69,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--310,310,1871.69
e961f2a6-06fc-4086-ada4-406874857b1b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--320,320,1890.39
d80e33a6-0009-4252-85aa-4f90734fdd4b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--210,210,1903.63
576fbbe0-a26c-45b8-afda-99ebadc03c0c,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--210,210,1539.49
00384dea-c5fe-4f67-9ab8-c7ed12bf0781,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--211-2,211-2,1563.47
78f8c9eb-f280-47db-b41d-3a83680e9457,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--100,100,1572.28
66c25572-bfc6-49ad-93fb-b3b3334fe8f6,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--332-2,332-2,1608.52
ee01caba-abd1-4dff-8272-d97b7cb97824,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--321-2,321-2,1609.11
