,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3701026036162621,0.5800181678667184,0.7938434033786955,0.3652626618460425,0.3602629434682922,0.6259068292941138,0.7069765656086386
2,20.0,2.709191456076411,3.6192072452046355,3.6674918682242525,2.670407278615024,2.6589223834876012,3.559888779056345,3.6095519486094108
3,30.0,6.728901489390308,7.897421973393723,7.522470684088152,6.6643825640555345,6.657695068795402,7.682358370034783,7.627815881483719
4,40.0,10.67821335220206,11.724785124340473,11.217865062384128,10.618443170831078,10.614997881269376,11.49588491227593,11.383553703222063
5,50.0,13.866716697576893,14.71540226948687,14.23948814608869,13.821938499042236,13.819883207563658,14.529565368098368,14.393773846085399
6,60.0,16.277164410654656,16.954415190852067,16.54861277831164,16.245752673588477,16.244268591571906,16.81439363448544,16.6720109919409
7,70.0,18.07064579488835,18.617549986211486,18.278869482413736,18.048694773174653,18.047483948832138,18.512936856811365,18.371236257679605
8,80.0,19.41140251714556,19.862404591403337,19.57814959075907,19.395737824042833,19.394576223928638,19.782796254039408,19.644312013108102
9,90.0,20.426991042288122,20.807547581036715,20.56566045405351,20.415418665768687,20.41428075942882,20.745032022072667,20.61022186534524
10,100.0,21.20882844845855,21.537282597067545,21.327718458314106,21.199970693402385,21.198679687390193,21.486189243122766,21.35469802598743
11,110.0,21.82083453930388,22.110345783484274,21.92561723719802,21.813744083560472,21.81232849096794,22.066825498864272,21.93791729233133
12,120.0,22.30773637338452,22.567881765008597,22.402254436578097,22.301840768704892,22.300360952379005,22.529059841589554,22.40201210062495
13,130.0,22.701046211971846,22.938904101706168,22.78798925801288,22.695969964442593,22.694325928976927,22.90288971592139,22.776997864335303
14,140.0,23.023294717339247,23.244223809436235,23.104685434042526,23.018740692987905,23.01693882048065,23.2094641035469,23.084102150400742
15,150.0,23.290735419951638,23.498829700075245,23.368196857571217,23.286569480349367,23.284602521701945,23.464335936795024,23.338984812628805
16,160.0,23.515482460458486,23.713834052936622,23.59001347532903,23.511548937273382,23.509458697293354,23.678685809906185,23.5528188313708
17,170.0,23.70634074325679,23.89754476142534,23.778868387563207,23.702504193275736,23.700296103294512,23.861108500242384,23.734571694060556
18,180.0,23.87018193567799,24.056241771174978,23.941495192997202,23.866510142963644,23.864041946841432,24.017975139905985,23.89026506613403
19,190.0,24.012163794783543,24.1946192669579,24.082948219262388,24.008464810688857,24.005994200042277,24.154154784106005,24.024971458476855
20,200.0,24.136287504389067,24.31655675395751,24.2066396702962,24.13259491689745,24.129890126458488,24.2735331090489,24.14277731060986
21,210.0,24.24565329495217,24.424967788524018,24.316385219451636,24.241991303338917,24.23905821283463,24.378935287538006,24.246375024844006
22,220.0,24.342896902229523,24.522003888379633,24.414001173479818,24.339113293612222,24.33629189776196,24.472871413684985,24.33841058284733
23,230.0,24.429935721463174,24.609678297177528,24.501883132753406,24.426058474283593,24.422805598603844,24.557120079017245,24.42048609595127
24,240.0,24.5082443225479,24.689436826712388,24.581158097179095,24.504386607941047,24.501150450746657,24.633252739796855,24.494402742973246
25,250.0,24.579359787911752,24.762580056154807,24.65361213707754,24.575365796107913,24.57191603088884,24.702617701151443,24.561447614487413
26,260.0,24.64424593507443,24.82984794430702,24.719722709085016,24.640104472142497,24.63657184322446,24.765901630092348,24.622341360882576
27,270.0,24.703760429219116,24.892427714805418,24.780868603659954,24.69962022114556,24.695780083538253,24.82429641594554,24.678297301093696
28,280.0,24.758649846548813,24.950767411879475,24.837599173446876,24.75435368965449,24.750524580895178,24.87835521857878,24.729899149905002
29,290.0,24.80967010051535,25.005480771312637,24.890232260526325,24.805192706702883,24.80125441873566,24.928629620855677,24.777321696571686
30,300.0,24.857107836865993,25.057104311651955,24.939479382285786,24.852595622023514,24.848432805753422,24.97559492774039,24.822066390064823
31,310.0,24.90155407794996,25.105930771362708,24.98633363425193,24.896909712009947,24.892515288290475,25.019755228780937,24.86342219376116
32,320.0,24.943351772814562,25.152500225456823,25.02974480750901,24.938562186653872,24.934213049541356,25.06154374442598,24.902365684357235
33,330.0,24.982851776378123,25.197120139154666,25.071858960377295,24.977963861754542,24.97330644759946,25.100940596029414,24.939080681992728
34,340.0,25.020160717086906,25.239637441780243,25.111165734166722,25.015162588334956,25.01045853676603,25.13839423801548,24.974256389723106
35,350.0,25.05591324606838,25.28083829990963,25.149312462772098,25.050749788164534,25.045835681871022,25.17426698400771,25.007226323115304
36,360.0,25.08978378284127,25.320551208630285,25.18535317109457,25.084461756938076,25.079423674678765,25.2086544748647,25.038385447499575
37,370.0,25.122276812411343,25.358966906967915,25.220897414365787,25.11688667603137,25.111855203711265,25.24145954138046,25.06906149977949
38,380.0,25.15358080709715,25.396442801034212,25.25431891283189,25.148083564961524,25.142707952547124,25.273362509608305,25.097929182805206
39,390.0,25.183659365707996,25.433010519663117,25.287139577092052,25.17798025729385,25.17254584772275,25.304021816794776,25.12594959779537
40,400.0,25.212786118084118,25.468581549872273,25.318603047662275,25.20699320839807,25.20140033418878,25.33362563872826,25.15298324094921
41,410.0,25.240880323045364,25.50361800430818,25.349702015610024,25.234993565625942,25.22928941143074,25.3626553170139,25.17917287885236
42,420.0,25.268318458979902,25.537900221098642,25.379758771296427,25.26221912984389,25.256420492763738,25.390611808508194,25.204063587040054
43,430.0,25.294820475494895,25.571642402982615,25.409159587297317,25.288670143065286,25.282509324012562,25.418067509653916,25.229732050375762
44,440.0,25.32087497029843,25.604804038587734,25.43761116552783,25.31448121516433,25.308467935330718,25.444572998609278,25.253117038810423
45,450.0,25.346020765467713,25.63767858046251,25.466267722483156,25.33962829938028,25.333390121450577,25.471348638616266,25.276589694061236
46,460.0,25.37095469698713,25.67028877972816,25.493999339449882,25.364417500031387,25.35798693997706,25.49654554378533,25.30031010225391
47,470.0,25.39517327738011,25.702484635208823,25.520815058047077,25.388463447775518,25.381922619125863,25.52189149221702,25.322491959283532
48,480.0,25.419179627681817,25.734320854804725,25.54823582772747,25.412288550305266,25.405624963761838,25.546752697665745,25.345118620041323
49,490.0,25.44251326613415,25.765906716726132,25.574179001284325,25.435559600710764,25.428849812211332,25.571312481818353,25.36742968387303
50,500.0,25.465566607524803,25.797816302434033,25.6007555473674,25.458601473257183,25.451491476998648,25.59530635631272,25.387328049677585
51,510.0,25.488600725841543,25.82855646372901,25.626444758967285,25.48123336598668,25.47433150628264,25.619381163097263,25.410862996339407
52,520.0,25.510929407750584,25.860089457266604,25.652800161745315,25.503605261105445,25.496359214222696,25.642412247095706,25.430539214019962
53,530.0,25.53310998156552,25.891636555210088,25.677550415771126,25.525711103712407,25.518481820132337,25.666142851152475,25.45108968259682
54,540.0,25.55523758120589,25.922369056579612,25.703150864606677,25.547613645994943,25.540121135366004,25.689254317095852,25.474244665984525
55,550.0,25.57704442987547,25.9533497589915,25.727988666249182,25.56929429730866,25.561642397470177,25.711696913308444,25.49236133265176
56,560.0,25.598595941771773,25.984494078288467,25.753512462301998,25.59080960408491,25.583140406598083,25.734968133892423,25.514274016578412
57,570.0,25.619887554330894,26.01572470767783,25.778305754745965,25.61207200912078,25.60425947203079,25.756894514276564,25.534028308739806
58,580.0,25.641583050336855,26.047217058507982,25.802028398092336,25.63327179640422,25.62539519184533,25.779655792697284,25.55369546215908
59,590.0,25.662552626838604,26.077417127028237,25.827677268278336,25.654335394088086,25.646120983589977,25.802003372929402,25.576422080603486
60,600.0,25.683595847763414,26.109601901443508,25.852383346436767,25.67513669947838,25.66721222321437,25.82436927431036,25.59285622194062
61,610.0,25.704487899718767,26.14035594775891,25.876359347493196,25.69630414880146,25.687763618908424,25.84563062454695,25.615383524214156
62,620.0,25.72551726881867,26.172194367398788,25.900377828861135,25.716750879774324,25.70859311051572,25.868519757385794,25.635454685671558
63,630.0,25.74624381428302,26.20381262585278,25.926629910749973,25.737647475220154,25.72885813454031,25.88969776010025,25.65479144035258
64,640.0,25.766975838802303,26.23470088932672,25.949549570172014,25.758104125598123,25.749520249164462,25.912405081916393,25.675366470772524
65,650.0,25.787817879484365,26.267776027344006,25.97340532979678,25.778891026293927,25.77012886146972,25.933633176606275,25.694804493911235
66,660.0,25.808196399637026,26.299058533802686,25.99972675159654,25.799256172740996,25.790365706793672,25.95506672455066,25.716335441968866
67,670.0,25.828981893577854,26.331361807951588,26.024185994548805,25.819721242245066,25.810900894106076,25.97754968225133,25.73459522326148
68,680.0,25.84991935088425,26.363679605530947,26.045839936739032,25.840530765558402,25.831266696197112,25.99908430240998,25.75557820544864
69,690.0,25.869899925398936,26.396272589365555,26.07409393535841,25.860638632334283,25.85176719846902,26.020506267580956,25.77562975640453
70,700.0,25.890903327532627,26.429242262271032,26.09532251455545,25.88152840231199,25.872033522134625,26.041567993596182,25.79719281863856
71,710.0,25.911372452816703,26.462320822800756,26.121772882640773,25.901699731305047,25.89210209330123,26.064592091620753,25.816406387227335
72,720.0,25.932349743060033,26.495113458956293,26.147118966874572,25.92242613969759,25.913174488615674,26.085349931280422,25.837213749296726
73,730.0,25.95242170908811,26.529351109537032,26.169911220408196,25.942720714201254,25.933009496660635,26.107414386395106,25.858949901889794
74,740.0,25.973420468998697,26.56193467215688,26.1957762199462,25.963824734176185,25.953990439811445,26.12877785111384,25.8775766860817
75,750.0,25.99426627615644,26.59658874059629,26.222105059457416,25.983512307547876,25.9740948121188,26.15023684183535,25.899671324399076
76,760.0,26.014801915048025,26.631323139672123,26.244674129268454,26.00487918091884,25.995115969597492,26.173822563043498,25.92041059106888
77,770.0,26.03527931577655,26.664751718286162,26.2699743310716,26.025356356976527,26.0151045406543,26.19340710614918,25.94095292290557
78,780.0,26.05640888922282,26.70077117357862,26.296581407150974,26.046070976711363,26.035868589779643,26.214368402111813,25.962897919802185
79,790.0,26.07731322565591,26.73470690656899,26.320197884516887,26.066862079314944,26.057113039266888,26.239808380125456,25.983843727555023
80,800.0,26.09838479205928,26.77121084336347,26.347047228332727,26.087567063264807,26.077069585566388,26.258700520038847,26.00661143582718
81,810.0,26.119094508223483,26.80641724201572,26.371736913717886,26.108560874481565,26.09849239804428,26.280406611631904,26.02427683952935
82,820.0,26.14051944552194,26.841550490532676,26.396771977440405,26.129752575770038,26.119201739743115,26.30585231690799,26.049978109992637
83,830.0,26.16087293518747,26.880325288148835,26.425469485716746,26.150451533341712,26.140234033194673,26.323239626959012,26.070450192846764
84,840.0,26.18303657251917,26.915465045257477,26.44772858572129,26.171558635111833,26.160865858609654,26.348677550445366,26.09321781722179
85,850.0,26.203995100800576,26.951194475919053,26.474829307454712,26.1931223949835,26.18260924112629,26.367744725654823,26.11560429068058
86,860.0,26.224940300792113,26.99099335078152,26.50165345242956,26.214201109131313,26.203513096581474,26.39398174551735,26.137124578586857
87,870.0,26.246682793198964,27.02848937729826,26.527836511877577,26.235566641131197,26.225031921017802,26.41221065686173,26.1581649451121
88,880.0,26.268612063855034,27.065495253949734,26.55345479007802,26.256688722226066,26.24604716210152,26.438073134223725,26.185279465275364
89,890.0,26.289599656148457,27.104973919070133,26.58150499449888,26.27910328748706,26.26785052587067,26.45614647907588,26.20583895010218
90,900.0,26.312004752775376,27.142990654803796,26.606068838474744,26.300161842429084,26.28958879895063,26.482033072131127,26.229738080446662
91,910.0,26.333127427823158,27.183526214453327,26.634298483800386,26.321910744818638,26.311057472463318,26.50372986222478,26.253798069558965
92,920.0,26.355665177646447,27.223234482621848,26.66172633222737,26.344002548670478,26.332837852928325,26.525702828592337,26.272409113395458
93,930.0,26.377570431589618,27.261762681252403,26.686925511185155,26.36593771657595,26.35493053527378,26.547949800964556,26.30395188855067
94,940.0,26.39950917422824,27.30342441264492,26.71752127465203,26.387891167907508,26.37688068625849,26.5729785138923,26.32292581509335
95,950.0,26.421951871131807,27.345254003106387,26.740580613390954,26.41004670261651,26.399296559029366,26.59137726406804,26.35242319993443
96,960.0,26.444137595469385,27.385327772666905,26.773262284381133,26.43240807494007,26.42117475123236,26.619242341784858,26.372007275187258
97,970.0,26.467405642029608,27.429174224082747,26.798063244653154,26.455065667686963,26.44395289624643,26.639529128044252,26.39650934475857
98,980.0,26.488545800761745,27.469875763187094,26.82832028965976,26.477861380091415,26.466548794643312,26.661081262035708,26.425109839491988
99,990.0,26.513385913272412,27.511969794316936,26.85208838135519,26.499443531735018,26.488675434209878,26.68732846846805,26.450084612796395
100,1000.0,,,,,,,
