key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
04799c62-ac3e-429b-a8fd-81bde08322c8,A1--Cu--fcc,mp-12093,dynamic,False,0.0,0.0,22.62741687972658,22.62741687972658,22.62741687972658,90.0,90.0,90.0
366c27b4-ea03-4b51-ad77-d3aa45df558b,A1--Cu--fcc,oqmd-687494,dynamic,False,0.0,0.0,22.627416879621943,22.627416879621943,22.627416879621943,90.0,90.0,90.0
4c93793f-bfc7-4cb7-8a30-6715013000c9,A1--Cu--fcc,oqmd-1214528,dynamic,False,0.0,0.0,22.627416879709013,22.627416879709013,22.627416879709013,90.0,90.0,90.0
c613956e-791e-4278-a95b-337239db0eec,oqmd-1214617,oqmd-1214617,dynamic,True,0.0,0.0,27.712034585618643,16.00137567882009,16.005747110116346,90.0,125.09791867599259,90.0
cb143a66-f148-450d-b57b-6559589ea497,A1--Cu--fcc,oqmd-690321,dynamic,False,0.0,0.0,22.627416879708253,22.627416879708253,22.627416879708253,90.0,90.0,90.0
04b81187-451b-49f7-bf3e-fc629e743696,A3--Mg--hcp,oqmd-1215329,dynamic,False,1.4928613900621996e-15,1.4928613900621996e-15,15.999998756089063,15.999998756089063,26.12830024379221,90.0,90.0,120.00000000000001
1fb56f79-bac2-4e4c-b620-bc6b919dea36,A3'--alpha-La--double-hcp,oqmd-1215419,dynamic,False,3.2563465812707496e-15,3.2563465812707496e-15,16.000829461530298,16.000829461530298,52.254417375919424,90.0,90.0,120.00000000000001
e343d8dc-228a-4162-9ed1-bcbb2512ba8d,A3--Mg--hcp,mp-1008733,dynamic,False,5.796502167143499e-15,5.796502167143499e-15,15.99999753241374,15.999997532413738,26.134195860227578,90.0,90.0,120.00000000000001
e3f0abff-a707-4eb4-b3bc-b7876bae4de9,A3--Mg--hcp,oqmd-687495,dynamic,False,1.6763486432313995e-14,1.6763486432313995e-14,15.999998887217945,15.999998887217943,26.139763860186992,90.0,90.0,120.00000000000001
03d540eb-14c8-4914-8c8c-19e1c0010624,A2--W--bcc,mp-998883,dynamic,False,1.1617702355692998e-12,1.1617702355692998e-12,18.475173617623486,18.475173617623486,18.475173617623486,90.0,90.0,90.0
038cb13e-d85a-4bd6-8c50-853ef8593ba1,A2--W--bcc,oqmd-22272,dynamic,False,1.1621814621775997e-12,1.1621814621775997e-12,18.475173611899297,18.475173611899297,18.475173611899297,90.0,90.0,90.0
56ea840f-fa83-463c-b6b2-d596c220ec4f,A2--W--bcc,oqmd-1215151,dynamic,False,1.1623067230903498e-12,1.1623067230903498e-12,18.475173610177634,18.475173610177634,18.475173610177634,90.0,90.0,90.0
e8e6f714-f5cf-43eb-ab65-393dfe00b16f,mp-1198022,mp-1198022,dynamic,False,6.7973470330733815e-12,6.7973470330733815e-12,100.49250816081127,100.49250816081127,100.49250816081127,90.0,90.0,90.0
60cd1015-7746-4a06-80fb-8ea29c36708e,oqmd-22044,oqmd-22044,dynamic,True,7.362160058671498e-12,7.362160058671498e-12,38.63747915508645,38.65248770348995,38.65302887763205,109.4448685740535,109.45816052896923,109.47180513935638
2841e83e-0d22-4483-a425-cb5e3ca28454,mp-1061054,mp-1061054,dynamic,False,8.280375489444498e-12,8.280375489444498e-12,29.66061491573501,31.745291746682938,16.03955279586394,90.0,90.0,90.0
b55b507d-64c7-4c4b-9556-6d7cf719f7b4,oqmd-1214884,oqmd-1214884,dynamic,False,1.0089321324235998e-11,1.0089321324235998e-11,42.12221688641588,42.12221688641588,42.12221688641588,90.0,90.0,90.0
cc8c63f0-ce4f-44fe-8aa8-5664301afca1,oqmd-1214795,oqmd-1214795,dynamic,False,1.1740551602272929e-11,1.1740551602272929e-11,67.19651117355185,67.19651117355185,67.19651117355185,90.0,90.0,90.0
fcaaa741-73e5-40ed-a190-e05797a5ef1f,oqmd-16307,oqmd-16307,dynamic,False,1.6246875003331248e-11,1.6246875003331248e-11,51.09751613970042,32.51543236969489,33.243465542176246,90.0,90.0,90.0
c73418d9-a820-47c9-9101-2cd961b97673,oqmd-1215953,oqmd-1215953,dynamic,False,2.0883353983591248e-11,2.0883353983591248e-11,27.712810438491196,27.712810438491196,31.99927367840457,90.0,90.0,120.00000000000001
aa91e204-b4e2-4139-ab06-efcefa2348cd,oqmd-1216042,oqmd-1216042,dynamic,True,2.1543848122139995e-11,2.1543848122139995e-11,27.713083326040472,16.007053871290463,40.445625733672905,90.0,103.22787080965983,90.0
50d57058-7ddc-42ca-993e-871691ef2ba1,oqmd-1214706,oqmd-1214706,dynamic,False,2.2500751335058745e-11,2.2500751335058745e-11,29.55907005693589,51.71194975321805,23.694486665372093,90.0,90.0,90.0
7787ab64-07bc-4326-b742-4d1c0c9f2e5c,mp-1091415,mp-1091415,dynamic,True,2.597901060941125e-11,2.597901060941125e-11,26.113093175094505,85.68826599119718,26.119060614168443,90.0,119.98408512016096,90.0
55ed772b-caa9-4cf3-83a9-37346f60aab3,oqmd-1215062,oqmd-1215062,dynamic,False,2.8347393720567496e-11,2.8347393720567496e-11,28.13105473663415,61.13681237416867,16.201029344434723,90.0,90.0,90.0
d2d15cc3-7b08-42b5-b076-ca6e85fdef13,mp-1079020,mp-1079020,dynamic,False,3.713338849777062e-11,3.713338849777062e-11,49.78913094209038,32.904751986319575,32.894123655121795,90.0,90.0,90.0
23b7e6a2-34ed-49e3-8980-75204f20e339,oqmd-23200,oqmd-23200,dynamic,False,4.297774354802793e-11,4.297774354802793e-11,102.64223367944658,102.64223367944658,102.64223367944658,90.0,90.0,90.0
2942a04f-514f-4ffc-983c-b0a16309aa21,A6--In--bct,oqmd-1215686,dynamic,False,6.431505955583999e-11,6.431505955583999e-11,15.999681102328502,15.999681102328502,23.160552878025044,90.0,90.0,90.0
9463e459-3584-4629-8379-96745f5b4b89,mp-1007760,mp-1007760,dynamic,True,6.561506887825498e-11,6.561506887825498e-11,26.038834654105024,45.12291901577869,42.945397703472736,90.0,90.0,90.0
e764957d-bc41-4090-bee9-ed8780330238,mp-1080106,mp-1080106,dynamic,False,7.357223329868123e-11,7.357223329868123e-11,44.66418924069765,44.66418924069765,44.66418924069765,90.0,90.0,90.0
1aebc89c-ac91-4f0e-ac62-1f5a1cd04ecc,mp-128,mp-128,dynamic,True,9.659904829974583e-11,9.659904829974583e-11,37.48479711089196,38.82748199754845,38.84901770000489,110.11756088137068,108.78015188221046,108.77396964082247
7bf47c4f-3233-437e-a560-e5f68c8f20bd,mp-137,mp-137,dynamic,False,9.663393666971665e-11,9.663393666971665e-11,38.45471463244637,38.45471463244637,43.63201263514628,90.0,90.0,90.0
c2d32c4a-d0cd-4ac0-83eb-843914e9a2db,A5--beta-Sn,oqmd-1215597,dynamic,False,1.23724806594395e-10,1.23724806594395e-10,30.981862935875075,30.981862935875075,16.00844211956449,90.0,90.0,90.0
8b85f62c-a8ce-43de-95c6-ce82b1b78a1c,A5--beta-Sn,oqmd-690322,dynamic,False,1.2754277433496497e-10,1.2754277433496497e-10,30.98181246056042,30.98181246056042,16.00872456476933,90.0,90.0,90.0
6c5bbdbb-7a7f-4008-88c9-c093d5c63901,oqmd-23201,oqmd-23201,dynamic,True,1.3077465431156664e-10,1.3077465431156664e-10,37.44323953396611,38.927688508684874,38.93859056516496,110.19474673305693,108.67204546435033,108.72457954377516
aa06465d-99be-4f1f-a3ef-c0759b9eb08d,oqmd-30437,oqmd-30437,dynamic,True,1.3336204224278996e-10,1.3336204224278996e-10,26.04427071609312,45.08752534068928,42.968232550337746,90.0,90.0,90.0
f9945838-dd42-4331-abdb-49e53ab45d42,A5--beta-Sn,oqmd-676517,dynamic,False,1.3868692698426496e-10,1.3868692698426496e-10,30.981669238976053,30.981669238976053,16.009526100160873,90.0,90.0,90.0
082c8854-5bd8-4326-8070-2a7380be0076,A5--beta-Sn,mp-78,dynamic,False,1.3956585537960749e-10,1.3956585537960749e-10,30.981649871805317,30.981649871805317,16.00965232724853,90.0,90.0,90.0
fd193b0a-c702-477a-99d1-9d572206a8de,mp-1067619,mp-1067619,dynamic,False,1.42318866420965e-10,1.42318866420965e-10,27.373848922852062,27.373848922852062,31.99939945925812,90.0,90.0,120.00000000000001
7a42aca8-1c4c-4477-81a1-b0660ccd6f65,mp-148,mp-148,dynamic,False,1.5931694855205e-10,1.5931694855205e-10,31.82652411828073,35.32644722347802,58.52540236923008,90.0,90.0,90.0
bbc1c127-91fa-40ba-a89a-09d46084f5af,oqmd-121914,oqmd-121914,dynamic,True,1.6447692022738232e-10,1.6447692022738232e-10,71.04229544912894,71.04229544912894,100.52059215835715,90.0,90.0,90.0
07f0e733-4e16-4eb2-acf1-f544b5967e50,oqmd-3485,oqmd-3485,dynamic,False,1.6655672202894998e-10,1.6655672202894998e-10,38.48708985211104,38.48708985211104,43.67153892243948,90.0,90.0,90.0
6204db7c-ed6e-4fea-bb1f-f887fc9a8fb7,oqmd-21252,oqmd-21252,dynamic,True,1.7887487573781249e-10,1.7887487573781249e-10,26.091276991955315,45.214820373515835,85.78387920084054,90.0,90.0,90.0
c74f4efc-96d9-481b-bc6c-b009fa50a1bc,oqmd-1215240,oqmd-1215240,dynamic,False,2.5875933989254996e-10,2.5875933989254996e-10,15.999991441765932,27.71281022448405,31.941340200547295,90.0,90.0,90.0
e40de057-5186-4f33-8516-6423c3b38886,mp-1224349,mp-1224349,dynamic,False,2.6381817415377496e-10,2.6381817415377496e-10,15.999699236986192,27.737823512029674,15.99913754919727,90.0,90.0,90.0
fa33a63b-1ac3-4678-a136-98b8026642b5,A7--alpha-As,oqmd-1215775,dynamic,True,3.229452751746249e-10,3.229452751746249e-10,39.0726273638356,22.581477078290554,22.814662782040102,90.0,124.76756709962117,90.0
5b59428b-60f2-488d-8df6-2190153c2c3b,A15--beta-W,oqmd-1214973,dynamic,False,3.2453440989079997e-10,3.2453440989079997e-10,31.99766047192818,31.99766047192818,31.99766047192818,90.0,90.0,90.0
a5150b5e-569f-4823-aeb7-47541d178a80,A15--beta-W,oqmd-1280387,dynamic,False,3.264762303938124e-10,3.264762303938124e-10,31.99765348343649,31.99765348343649,31.99765348343649,90.0,90.0,90.0
00d75166-8823-4401-94bf-a0657695ad8b,mp-1197020,mp-1197020,dynamic,False,4.2113307582205144e-10,4.2113307582205144e-10,101.0558279211546,101.0558279211546,101.0558279211546,90.0,90.0,90.0
584ca4d2-5aca-4553-9e46-c79d50e3c125,oqmd-1215864,oqmd-1215864,dynamic,False,5.191189502336666e-10,5.191189502336666e-10,22.918742100666933,22.918742100666933,27.32547010244006,90.0,90.0,120.00000000000001
9f98c40e-4c94-4476-bde0-7f24adfdfdfc,A4--C--dc,mp-32,dynamic,False,1.4485830339902498e-09,1.4485830339902498e-09,36.94692220612395,36.94692220612395,36.94692220612395,90.0,90.0,90.0
fde6f923-2c19-420d-ad20-7e75a3621b58,A4--C--dc,oqmd-7651,dynamic,False,1.4491502250794997e-09,1.4491502250794997e-09,36.94692152199908,36.94692152199908,36.94692152199908,90.0,90.0,90.0
281648ea-bbc1-4b42-b748-efacd5301d48,A4--C--dc,oqmd-1215508,dynamic,False,1.4502956605621248e-09,1.4502956605621248e-09,36.946920140792834,36.946920140792834,36.946920140792834,90.0,90.0,90.0
