key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fef0b38e-e08d-4dc1-90ea-21d119e5b2a4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-0.22128639437041248,-0.22128639437041248,21.683261968653966,21.683261968653966,6.72627699732358,90.0,90.0,90.0
597a43e1-327a-4d35-aa57-4fd9a7d1cc91,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-0.22128639437037498,-0.22128639437037498,21.683261968653987,21.683261968653987,6.726276997323571,90.0,90.0,90.0
489857f3-986b-475d-813f-188df5dc2bde,B2--CsCl,B2--CsCl,dynamic,True,-0.22114091327334998,-0.22114091327334998,30.665563773067575,6.724434217288366,14.200339228018782,90.0,98.88501649758007,90.0
8bb3dada-a629-4b0c-8e21-cf4e6966b2b1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.13974528496296248,-0.13974528496296248,11.07586339022138,11.07586339022138,11.07586339022138,90.0,90.0,90.0
0c606935-a83f-4d67-85d6-53a9e9efbe1d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.139745284962925,-0.139745284962925,11.075863390221393,11.075863390221393,11.075863390221393,90.0,90.0,90.0
5dec99b9-84a5-4e23-ad24-f439148da92e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.139745284962925,-0.139745284962925,11.07586339022131,11.07586339022131,11.07586339022131,90.0,90.0,90.0
9f7a7e6d-a4fd-4d7e-a47e-6d246bd9b46f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.13974528496276248,-0.13974528496276248,11.07586339023287,11.07586339023287,11.07586339023287,90.0,90.0,90.0
52922dfe-1fe6-487c-a064-5f0da17aebec,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.13974528496241248,-0.13974528496241248,11.075863389694591,11.075863389694591,11.075863389694591,90.0,90.0,90.0
68847c1d-4b8a-4e4d-9abd-005415981872,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.13974528496236246,-0.13974528496236246,11.075863389693476,11.075863389693476,11.075863389693476,90.0,90.0,90.0
4d6caa8e-0e4e-4e61-8d72-c7dfc2587195,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.12010828134022625,-0.12010828134022625,11.065995602047217,11.065995602047217,11.065995602047217,90.0,90.0,90.0
c8986641-e2c8-43d0-9db5-0749292b1a6f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.12010828134022374,-0.12010828134022374,11.065995602047218,11.065995602047218,11.065995602047218,90.0,90.0,90.0
0e4ecb88-460e-4396-a780-227be0bfa6c9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.12010828134003375,-0.12010828134003375,11.065995602047224,11.065995602047224,11.065995602047224,90.0,90.0,90.0
c7623e41-a3ea-47f8-a733-fb61276f9314,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.12010828134001623,-0.12010828134001623,11.065995602047165,11.065995602047165,11.065995602047165,90.0,90.0,90.0
0ec91e21-cdbe-4b3e-9020-e929fbc3dab9,B2--CsCl,B2--CsCl,static,False,-0.09311707380038999,-0.09311707380038999,6.674818511561672,6.674818511561672,6.674818511561672,90.0,90.0,90.0
2ed1f027-a583-4d46-8294-a092f7ef7a0d,B2--CsCl,B2--CsCl,static,False,-0.09311707380038499,-0.09311707380038499,6.674818511561682,6.674818511561682,6.674818511561682,90.0,90.0,90.0
96f406bc-569f-45b5-8b38-96159113ef0d,B2--CsCl,B2--CsCl,box,False,-0.09311707380038499,-0.09311707380038499,6.6748185115615435,6.6748185115615435,6.6748185115615435,90.0,90.0,90.0
c950e731-9e1a-4211-b515-5c23ef886f07,B2--CsCl,B2--CsCl,box,False,-0.09311707380038499,-0.09311707380038499,6.674818511561551,6.674818511561551,6.674818511561551,90.0,90.0,90.0
