key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4ea0e1ed-a93e-485f-bfb8-873acde68811,A2--W--bcc,mp-119,dynamic,False,-8.951173136040499e-18,-8.951173136040499e-18,18.475208612119943,18.475208612119943,18.475208612119943,90.0,90.0,90.0
c744e07a-d8bc-4d57-840d-1953a891418b,mp-1247808,mp-1247808,dynamic,False,-6.938893903907248e-21,-6.938893903907248e-21,31.35205383087742,41.059940120782024,16.000000000013188,90.0,90.0,90.0
27230fc7-8088-4c8c-9365-be9f969b2085,mp-147,mp-147,dynamic,True,2.0291484542017216e-16,2.0291484542017216e-16,19.56782060128306,43.832599719274796,43.83265253522565,117.81760648972826,98.54427593350202,98.57269084259998
a246f4ba-d646-4125-88f3-8b66842439a8,Ah--alpha-Po--sc,mp-7755,dynamic,False,4.4292347567420995e-16,4.4292347567420995e-16,15.999999474439631,15.999999474439631,15.999999474439631,90.0,90.0,90.0
21d855a8-c6b6-48be-b98a-48374420999f,mp-1009757,mp-1009757,dynamic,False,5.819907056281499e-15,5.819907056281499e-15,15.999999514641372,28.768910883764605,31.08045202088946,90.0,90.0,90.0
9713c294-10b8-4f3a-9cc6-4092ecdc41ba,mp-570481,mp-570481,dynamic,False,1.902806918367031e-11,1.902806918367031e-11,104.2995860019862,101.52739427214524,51.83724033666029,90.0,94.9205682834391,90.0
7a96d393-6462-4242-bba6-118b8afa7d67,A4--C--dc,mp-12771,dynamic,False,2.4981189387928745e-11,2.4981189387928745e-11,36.95007210086846,36.95007210086846,36.95007210086846,90.0,90.0,90.0
1233c936-16e8-4167-97ac-06c30f5d12b3,mp-542461,mp-542461,dynamic,False,4.645343775183124e-11,4.645343775183124e-11,60.855934905060124,55.79731499553549,97.42107584303896,90.0,128.2922292526339,90.0
57d063e4-8812-489b-861e-3b718f50cc8f,mp-542605,mp-542605,dynamic,False,1.2001922683815936e-10,1.2001922683815936e-10,57.264381338650594,53.43531311729013,84.22700041306769,90.0,90.5070849988598,90.0
6c77e9d6-debe-4faa-a25e-554e679635b0,mp-14,mp-14,dynamic,False,2.462910539495033e-10,2.462910539495033e-10,18.997980144044394,18.997980144044394,41.028285091376034,90.0,90.0,120.00000000000001
