key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
44eb04c6-6a87-49a7-ae03-e51598a6d5d8,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.6716727747689,-1.4743347747689,4.365757845967031,4.365757845967031,4.365757845967031,90.0,90.0,90.0
07707c6f-ccf9-4bae-8576-2d9792648e02,oqmd-1215074,oqmd-1215074,dynamic,True,-1.671672774766875,-1.474334774766875,4.365757830485525,4.365757830485525,4.365757830485525,90.0,90.0,90.0
8ba746f3-194d-4f1b-9bf1-0dc14d3643b6,A1--Cu--fcc,oqmd-13862,dynamic,False,-1.6716727747663,-1.4743347747663,4.365757829571727,4.365757829571727,4.365757829571727,90.0,90.0,90.0
fce11f73-7a18-4ad7-8314-ae807337b502,mp-1103107,mp-1103107,dynamic,True,-1.6716727747657083,-1.4743347747657083,4.365757829551408,4.365757829551408,4.365757829551408,90.0,90.0,90.0
58f087b1-c9b4-4ff5-9ea0-ebd0e76ce6f8,A4--C--dc,A4--C--dc,dynamic,True,-1.671672774765625,-1.474334774765625,4.365757829590376,4.365757829590376,4.365757829590376,90.0,90.0,90.0
72566288-5ef1-40ff-be62-32be2c68750a,A4--C--dc,A4--C--dc,dynamic,True,-1.671672774765625,-1.474334774765625,4.36575782959038,4.36575782959038,4.36575782959038,90.0,90.0,90.0
66dbdf6f-b3b0-4038-873f-6a8bdee0b640,A7--alpha-As,A7--alpha-As,dynamic,True,-1.6716727747640001,-1.474334774764,4.3657578041452565,4.3657578041452565,4.3657578041452565,90.0,90.0,90.0
38141113-a1d4-4ba3-bcf5-ace8f3385667,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.67167277476385,-1.47433477476385,4.365757822992819,4.365757822992819,4.365757822992819,90.0,90.0,90.0
d7135ae7-3606-4ad5-9281-fd49a64a30ab,oqmd-1215787,oqmd-1215787,dynamic,True,-1.6716727747638334,-1.4743347747638333,4.365757787695677,4.365757787695677,4.365757787695677,90.0,90.0,90.0
e0c024e6-506a-41c2-9cbd-7e2f69bcb236,A1--Cu--fcc,mp-51,dynamic,False,-1.6716727747634499,-1.4743347747634499,4.36575782958932,4.36575782958932,4.36575782958932,90.0,90.0,90.0
59caef7f-d9e1-44da-b6c9-c2c662e1e434,A5--beta-Sn,oqmd-1215609,dynamic,True,-1.671672774762575,-1.474334774762575,4.365757829590378,4.365757829590378,4.365757829590378,90.0,90.0,90.0
bf5fed46-94fb-4a1f-ab62-1001f9d2ede3,oqmd-18967,oqmd-18967,box,True,-1.6716727747615,-1.4743347747614999,4.36575782960426,4.36575782960426,4.36575782960426,90.0,90.0,90.0
c926a4d3-8fab-45b2-8708-2c2c3cce775b,A6--In--bct,oqmd-1215698,box,True,-1.6716727747612,-1.4743347747612,4.36575782956935,4.36575782956935,4.36575782956935,90.0,90.0,90.0
f1334d52-1180-4388-9db9-3a272a0baadb,oqmd-1214629,oqmd-1214629,box,True,-1.6716727747612,-1.4743347747612,4.3657578296531385,4.3657578296531385,4.3657578296531385,90.0,90.0,90.0
3f175051-b87a-441a-a9dd-bcee239222dd,oqmd-1214629,oqmd-1214629,dynamic,True,-1.6716727747609,-1.4743347747609,4.365757829590359,4.365757829590359,4.365757829590359,90.0,90.0,90.0
75ad23bb-8e09-4fec-a8b7-1f89006115c4,oqmd-1214629,oqmd-1214629,static,True,-1.6716727747609,-1.4743347747609,4.365757829590365,4.365757829590365,4.365757829590365,90.0,90.0,90.0
90c6d056-02b3-432d-b265-d0b7d1a8d148,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.6716727747609,-1.4743347747609,4.365757829590381,4.365757829590381,4.365757829590381,90.0,90.0,90.0
