calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
aa881683-fb6a-4941-93be-f5a517ee72c0,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--111,111,215.97
59a5dee0-ce71-409d-bc8a-19d3691829b8,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--100,100,257.05
bd73549b-c4ac-4fa9-b258-2a923fb0e5f7,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--332,332,263.31
7f4144e3-d4d3-42d8-b149-8b73a4dd1ae6,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--322,322,268.15
1c83a40e-bb35-4750-a871-c8005d80abb8,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--221,221,287.05
3c7b740d-019f-4aaa-bb39-bb71acbc6797,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--211,211,299.30
c5d011f5-33e3-47de-8dff-5082b023ae02,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--331,331,309.65
f20c00d3-38cd-4522-9647-54ed4237513c,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--311,311,331.24
5560b69a-53b7-4823-96ad-44cf578485e8,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--321,321,340.97
d007bf96-69b5-4356-afc2-9825be33d894,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--110,110,341.79
b878db84-9d8c-4546-98b6-eeff387e41f1,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--310,310,347.66
56e779aa-de4d-45d6-be3c-7a152e63e560,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--320,320,367.82
c3a84da7-2636-49b1-a924-8349c46e9298,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--210,210,378.04
891d5d2c-ca7a-4356-8d1b-e8886503dc67,Mg,A15--beta-W,A15--beta-W,5.498764342624907,A15--beta-W--211-2,211-2,181.49
0ceedd5b-5107-4b58-a71e-7280d4f9875b,Mg,A15--beta-W,A15--beta-W,5.498764342624907,A15--beta-W--332-2,332-2,202.19
fb3767fe-8cd1-4649-bdbf-1119fea0f44a,Mg,A15--beta-W,A15--beta-W,5.498764342624907,A15--beta-W--321-1,321-1,216.36
df7cddbb-bbd4-4de5-82d9-68f8982120bb,Mg,A15--beta-W,A15--beta-W,5.498764342624907,A15--beta-W--311,311,219.19
20eac9f6-b07a-4898-a3e7-4a63876a6629,Mg,A15--beta-W,A15--beta-W,5.498764342624907,A15--beta-W--321-2,321-2,221.25
17dc2b21-55e0-40cb-88b5-b0a6ddeedddf,Mg,A15--beta-W,A15--beta-W,5.498764342624907,A15--beta-W--111,111,221.59
f8de986b-183f-40a2-a71e-41d026de754e,Mg,A15--beta-W,A15--beta-W,5.498764342624907,A15--beta-W--221,221,223.17
ea4549cc-b7bf-4fd7-af0a-98ea076af8ce,Mg,A15--beta-W,A15--beta-W,5.498764342624907,A15--beta-W--210,210,223.20
af33552b-d96e-4ab4-a0c9-97a5ee967fad,Mg,A15--beta-W,A15--beta-W,5.498764342624907,A15--beta-W--322,322,229.06
08061f61-af34-40e1-8a0d-bd46f9fc7980,Mg,A15--beta-W,A15--beta-W,5.498764342624907,A15--beta-W--331,331,238.67
d696c37f-8afc-4b26-8e8d-1ce9911f10c9,Mg,A15--beta-W,A15--beta-W,5.498764342624907,A15--beta-W--310,310,239.96
75ee9203-c852-4343-af70-572187cb9072,Mg,A15--beta-W,A15--beta-W,5.498764342624907,A15--beta-W--332-1,332-1,249.69
a887c869-2134-4877-908d-c9435c5fee4e,Mg,A15--beta-W,A15--beta-W,5.498764342624907,A15--beta-W--320,320,261.19
1876403c-fffe-4021-b287-a4e5a9b4e97b,Mg,A15--beta-W,A15--beta-W,5.498764342624907,A15--beta-W--100,100,267.90
1dc8d738-b018-4578-a984-beefd82a1227,Mg,A15--beta-W,A15--beta-W,5.498764342624907,A15--beta-W--211-1,211-1,268.33
cf3329bb-966e-4af5-b3b5-9fd6a58bf3f4,Mg,A15--beta-W,A15--beta-W,5.498764342624907,A15--beta-W--110,110,281.05
effe1bb6-f5f3-44da-9f93-76f71b82cd26,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--211,211,180.08
5c4390f0-3147-4a38-84c0-610e1f68a38d,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--321,321,217.15
ec5da34e-bd1d-4d3d-9b07-3b0ef4275e1b,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--110,110,246.26
dade28b7-21c7-4de9-b4bc-512c11474c17,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--210,210,272.34
e8e3e9c7-c12e-442c-878f-b3a4a92e98d0,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--320,320,287.62
658a36d7-5eeb-4fec-b2ff-24d743d99e29,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--310,310,314.34
d861991d-418c-4ca3-9f83-0970e2a91262,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--331,331,321.28
61567456-c376-4860-af3d-4cc714acd4ac,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--332,332,335.77
914caa78-10d0-493e-bc9e-264ab823d743,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--100,100,340.17
d42cc892-a690-44ac-907a-a045f8d78e8f,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--221,221,352.77
3e200e1f-e9c3-4fb8-959d-7756213a87f4,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--311,311,358.43
712fa32b-36d0-43c2-a19c-aab0eb4aa98c,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--322,322,371.18
b69d8a3b-e2c2-487b-a204-35c0e2822c85,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--111,111,397.75
7b3228f6-88f9-47ba-a42d-5cd6204612a2,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,A3'--alpha-La--double-hcp--0001,0001,226.95
668e6187-a773-4cff-a300-cfd62b2bbbac,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,A3'--alpha-La--double-hcp--1012-2,1012-2,245.98
e02dd9a9-7e60-4a94-84a9-73a1d89c3a8d,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,A3'--alpha-La--double-hcp--2021-1,2021-1,259.26
2fdf0ccf-4d42-4773-9892-0a3b15640617,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,A3'--alpha-La--double-hcp--1011-1,1011-1,268.67
113ee88b-e167-43f2-8dbe-00f4456bfc93,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,A3'--alpha-La--double-hcp--2021-2,2021-2,305.72
35f33238-67cc-4512-ac54-f61b113a673b,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,A3'--alpha-La--double-hcp--1011-2,1011-2,326.13
a483cc78-77f2-4510-9d8b-6cc96c459d7a,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,A3'--alpha-La--double-hcp--1012-1,1012-1,333.06
d235c22b-2ec2-4911-a21c-c56044a59913,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,A3'--alpha-La--double-hcp--2131-1,2131-1,336.66
02769376-bb3b-4511-9b4b-4d7173e67c63,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,A3'--alpha-La--double-hcp--1010,1010,339.17
369c67c1-8222-473a-9173-684972aa2b7c,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,A3'--alpha-La--double-hcp--1120,1120,342.44
64e537f8-1301-492b-97db-a0ade502e10c,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,A3'--alpha-La--double-hcp--2132-1,2132-1,344.82
65b46531-e4af-454d-a13e-098a05e5de97,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,A3'--alpha-La--double-hcp--2132-2,2132-2,345.99
5feec7a6-6a1f-4942-8b12-dd6abbc6a90f,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,A3'--alpha-La--double-hcp--2241,2241,351.91
6d9cc975-db6c-4f08-9256-cc8895ca10a8,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,A3'--alpha-La--double-hcp--1121,1121,359.36
bb82712a-6859-4773-a15d-90a532b9a9c1,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,A3'--alpha-La--double-hcp--2130,2130,364.78
58307b4f-43ff-4f00-a0ea-55846f048b2e,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,A3'--alpha-La--double-hcp--2112,2112,368.78
c02a7560-8855-4459-855a-43c6a0c7d5a6,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,A3'--alpha-La--double-hcp--2131-2,2131-2,376.66
