,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.6380011465811844e-06,2.5844353384195865e-06,-3.368564908359068e-07,-1.1301422295598917e-07,-4.6338066398612855e-07,-7.17556308410818e-07,9.796057872407084e-07
2,20.0,-4.129211692898746e-06,7.886695738708052e-06,-2.927747895690647e-07,1.586296350925792e-06,-1.0799943999476566e-06,-1.8516393742411732e-06,4.1331446733555675e-06
3,30.0,-6.59036240419538e-06,1.540476135441144e-05,8.615154589930904e-07,-4.063107131983726e-06,-1.2258925693767918e-06,-2.7371540252992536e-06,9.665125678210136e-06
4,40.0,-7.942910537231233e-06,2.3829467493350053e-05,3.253300659921974e-06,-9.525458939322175e-06,-1.2816183468258818e-07,-2.494552741878588e-06,1.6559985042982717e-05
5,50.0,-7.643750244505457e-06,3.198633289890128e-05,6.6249112839187456e-06,-2.336292754534658e-06,2.5278550445820687e-06,-6.86051605018369e-07,2.3868607720478737e-05
6,60.0,-5.737683429906547e-06,3.9218699138810785e-05,1.0621192394677621e-05,-6.87595677170541e-08,6.467303738564325e-06,2.4997480972499813e-06,3.1015786338568106e-05
7,70.0,-2.822616065663196e-06,4.5351664662411094e-05,1.4904370250324386e-05,3.4415517933623287e-06,1.1151776229500021e-05,6.553702566467474e-06,3.770201020562572e-05
8,80.0,9.835129092897339e-07,5.043982898050174e-05,1.921362131510906e-05,7.54219511085714e-06,1.608307718318564e-05,1.0969871323362026e-05,4.379422046256039e-05
9,90.0,4.919812444002952e-06,5.460829959054824e-05,2.338097718945798e-05,1.1737386894634368e-05,2.092106562529187e-05,1.5397023817658425e-05,4.9256969984335085e-05
10,100.0,8.53245506993144e-06,5.798988091273869e-05,2.7316756344783317e-05,1.5772184378804885e-05,2.5474162866075905e-05,1.962489386998797e-05,5.410976312230453e-05
11,110.0,1.219265196095244e-05,6.070557564412093e-05,3.0986626295927566e-05,1.9518194684999643e-05,2.9656876853279637e-05,2.355310422949783e-05,5.839998067897915e-05
12,120.0,1.562657337597498e-05,6.285984461414946e-05,3.439030758418395e-05,2.298391836044764e-05,3.344631347375037e-05,2.7147589043472517e-05,6.218594965670648e-05
13,130.0,1.8776052939537595e-05,6.454144390556831e-05,3.754373634328946e-05,2.6137242807218983e-05,3.6856511690463574e-05,3.041057977825308e-05,6.552795263901224e-05
14,140.0,2.1656419254873674e-05,6.582515295151781e-05,4.04705823104403e-05,2.901393885646425e-05,3.992045001553422e-05,3.336792039568412e-05,6.848227425728093e-05
15,150.0,2.4232017547441437e-05,6.677328000448736e-05,4.319806753118041e-05,3.163612890501994e-05,4.267633700290756e-05,3.604926825418752e-05,7.109923989362384e-05
16,160.0,2.6090248473388324e-05,6.743815616534464e-05,4.575252245387214e-05,3.4031536699578165e-05,4.516115350056447e-05,3.849042151173888e-05,7.342294060384057e-05
17,170.0,2.990637811846915e-05,6.78633130693539e-05,4.81583291319282e-05,3.622539269178811e-05,4.7412886000195844e-05,4.072427569161944e-05,7.549087705329757e-05
18,180.0,3.175337466424524e-05,6.808481218026368e-05,5.0437348303290274e-05,3.826501054833027e-05,4.946375279052639e-05,4.277639961059888e-05,7.733488663745344e-05
19,190.0,3.2355652217663305e-05,6.813310743468067e-05,5.2608741735726315e-05,4.016094991762364e-05,5.1344290572855784e-05,4.467685256097884e-05,7.898140281550279e-05
20,200.0,3.504248105901114e-05,6.803381612499414e-05,5.4689504621283776e-05,4.1927626669190844e-05,5.3075893925630346e-05,4.644791666506982e-05,8.045323725822043e-05
21,210.0,3.677950222490406e-05,6.780829019227952e-05,5.669390677514665e-05,4.359986551319636e-05,5.468126690319932e-05,4.811210745279777e-05,8.176935142456064e-05
22,220.0,3.8547288942619074e-05,6.747471400831367e-05,5.8635521428937466e-05,4.51871654474664e-05,5.6181011194430036e-05,4.9679691699690075e-05,8.294518469885587e-05
23,230.0,4.020318296021655e-05,6.704839905520698e-05,6.0525048372611344e-05,4.670364634695426e-05,5.7588919175994594e-05,5.116980419061798e-05,8.399399414574062e-05
24,240.0,4.181975449262085e-05,6.654240060667525e-05,6.237185851677304e-05,4.816550675593382e-05,5.891953033400034e-05,5.260053636034637e-05,8.492669238411445e-05
25,250.0,4.340076463212853e-05,6.59679717748515e-05,6.41850495525193e-05,4.958089077226321e-05,6.018351406095054e-05,5.397781726554012e-05,8.575301086044242e-05
26,260.0,4.4941249141462115e-05,6.533463921585511e-05,6.597216839879079e-05,5.096497927285406e-05,6.139185168456186e-05,5.531253213883469e-05,8.648116954558826e-05
27,270.0,4.645926318001466e-05,6.46510818139949e-05,6.77395069069621e-05,5.231814375180421e-05,6.255211794487379e-05,5.661002456435881e-05,8.711777100389368e-05
28,280.0,4.797678805140301e-05,6.392446173316703e-05,6.94930718493337e-05,5.365088545824726e-05,6.367329819477834e-05,5.7884892176094304e-05,8.76674036617186e-05
29,290.0,4.949992857683145e-05,6.316129759244678e-05,7.123938023045477e-05,5.497497562453529e-05,6.475986401676941e-05,5.913786512654083e-05,8.813627184898378e-05
30,300.0,5.101281013307005e-05,6.236707281847936e-05,7.298251907059959e-05,5.629308228692999e-05,6.582006234115549e-05,6.0374605056962264e-05,8.8528948773941e-05
31,310.0,5.253507410968071e-05,6.154583262371139e-05,7.472704327870345e-05,5.761177733960104e-05,6.685849867806873e-05,6.160507231090739e-05,8.884759468241353e-05
32,320.0,5.408077921604211e-05,6.070233680491478e-05,7.647736440239771e-05,5.893394241674839e-05,6.787626949543675e-05,6.283141214599287e-05,8.909749193780552e-05
33,330.0,5.5645727984393714e-05,5.984048358760157e-05,7.823751617976948e-05,6.026529952091626e-05,6.88790325015432e-05,6.405776639466918e-05,8.928038447468768e-05
