,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.142920628619035,0.03604643437335196,0.05550458869876769,0.07666549274603585,0.07946696559000971,0.07903291532149896,0.02463775755768542
2,20.0,0.5712727419226643,0.5050489149755396,0.4902155279238832,0.4237075076113885,0.4340200389249399,0.4283125047634792,0.27099631245014083
3,30.0,1.4150741126791695,1.6605654450402565,1.4624546517768415,1.2296552563839995,1.2521786339660959,1.2380118013613481,1.0561413369347383
4,40.0,2.7524284764862914,3.3302026389266426,2.8170411888558498,2.5779760896063357,2.6200483766953764,2.592874037681699,2.381763530422581
5,50.0,4.464352585587781,5.206870629434977,4.415167640333466,4.327034090880631,4.3890242983233705,4.348653434831986,4.051635827752346
6,60.0,6.355024001365818,7.078265846267754,6.1480178951772455,6.261640100490553,6.338499966205062,6.288291939311957,5.872834177945445
7,70.0,8.257091578334501,8.847984562119992,7.910474215991673,8.2040204446859,8.289504811784948,8.23359849253788,7.702601544093957
8,80.0,10.061035741719214,10.478391672410817,9.615232997700762,10.040640590562115,10.129467422115823,10.071354832588744,9.44902618169592
9,90.0,11.709260711739795,11.956885335233714,11.204524897037732,11.71342304963288,11.80181723613008,11.743989030800883,11.06119048437414
10,100.0,13.180559025453704,13.283003881628165,12.648908156866353,13.202217602674219,13.287764652961139,13.23181089504299,12.517342541523817
11,110.0,14.47562010593647,14.463265935382385,13.939794102990952,14.509199872159398,14.590512218445575,14.537345004586173,13.814385250090428
12,120.0,15.606590129013973,15.508267079140975,15.081540131919702,15.647925683984758,15.724322027878154,15.674388095967846,14.959925054905057
13,130.0,16.59050858629958,16.430636402643078,16.085386493323238,16.636593928365357,16.707849341752784,16.66129522285058,15.966888798689897
14,140.0,17.44556716081068,17.243592664610127,16.965478970421685,17.494284776188774,17.560453716226572,17.517242440107538,16.850181023430125
15,150.0,18.18917356289157,17.960006016293004,17.73652109853424,18.239060389711803,18.300358064655406,18.26034725598256,17.62476776131096
16,160.0,18.83707948185211,18.591856453339958,18.412519277384796,18.887143245410616,18.943869029035483,18.906861252074616,18.304677925250626
17,170.0,19.403096229304705,19.149973592890998,19.00619860396437,19.45267829115364,19.505167802998013,19.470942021822022,18.902558941021173
