calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dc0d4049-409a-4561-bf87-a3f6521dabf0,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.185268934378543,8.185268934378543,8.185268934378543,90.0,90.0,90.0,1e-08,negative,3.654,4.723,4.723,-0.000,-0.000,-0.000,4.723,3.654,4.723,-0.000,-0.000,-0.000,4.723,4.723,3.654,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.069,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.069,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.069
5d29d7d9-5f13-436f-a4ee-edae251d53da,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,4.495424258376404,4.495424258376404,90.0,90.0,90.0,1e-08,negative,58.393,31.663,31.663,0.000,0.000,-0.000,31.663,58.393,31.663,0.000,0.000,0.000,31.663,31.663,58.393,0.000,0.000,0.000,-0.000,0.000,0.000,28.412,-0.000,0.000,0.000,-0.000,0.000,-0.000,28.412,0.000,0.000,0.000,-0.000,0.000,0.000,28.412
dc0d4049-409a-4561-bf87-a3f6521dabf0,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.185268934378543,8.185268934378543,8.185268934378543,90.0,90.0,90.0,1e-08,positive,3.654,4.723,4.723,0.000,0.000,0.000,4.723,3.654,4.723,0.000,0.000,0.000,4.723,4.723,3.654,0.000,0.000,0.000,-0.000,0.000,0.000,-1.069,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.069,0.000,0.000,0.000,-0.000,0.000,0.000,-1.069
5d29d7d9-5f13-436f-a4ee-edae251d53da,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,4.495424258376404,4.495424258376404,90.0,90.0,90.0,1e-08,positive,58.393,31.663,31.663,-0.000,0.000,0.000,31.663,58.393,31.663,-0.000,0.000,-0.000,31.663,31.663,58.393,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.412,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.412,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.412
19db8ed9-d261-4cd4-96ab-caf4d9503eb6,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.185268934378543,8.185268934378543,8.185268934378543,90.0,90.0,90.0,1e-07,negative,3.654,4.723,4.723,-0.000,-0.000,-0.000,4.723,3.654,4.723,-0.000,-0.000,-0.000,4.723,4.723,3.654,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.069,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.069,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.069
94041dbc-b483-4929-9d81-363eab1f3146,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,4.495424258376404,4.495424258376404,90.0,90.0,90.0,1e-07,negative,58.394,31.663,31.663,0.000,0.000,0.000,31.663,58.394,31.663,-0.000,0.000,0.000,31.663,31.663,58.394,-0.000,0.000,0.000,-0.000,0.000,0.000,28.412,0.000,0.000,0.000,-0.000,0.000,0.000,28.412,0.000,0.000,0.000,-0.000,0.000,0.000,28.412
19db8ed9-d261-4cd4-96ab-caf4d9503eb6,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.185268934378543,8.185268934378543,8.185268934378543,90.0,90.0,90.0,1e-07,positive,3.654,4.723,4.723,0.000,0.000,0.000,4.723,3.654,4.723,0.000,0.000,0.000,4.723,4.723,3.654,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.069,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.069,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.069
94041dbc-b483-4929-9d81-363eab1f3146,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,4.495424258376404,4.495424258376404,90.0,90.0,90.0,1e-07,positive,58.392,31.663,31.663,-0.000,-0.000,-0.000,31.663,58.392,31.663,-0.000,-0.000,0.000,31.663,31.663,58.392,0.000,0.000,-0.000,0.000,-0.000,-0.000,28.412,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.412,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.412
585e764f-03b4-4340-bcaf-eb5d46c3b38f,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.185268934378543,8.185268934378543,8.185268934378543,90.0,90.0,90.0,1e-06,negative,3.654,4.723,4.723,-0.000,-0.000,-0.000,4.723,3.654,4.723,-0.000,-0.000,-0.000,4.723,4.723,3.654,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.069,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.069,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.069
a6ab1333-b651-41c3-a3d9-b2bc3547fda2,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,4.495424258376404,4.495424258376404,90.0,90.0,90.0,1e-06,negative,58.404,31.664,31.664,-0.000,0.000,0.000,31.664,58.404,31.664,0.000,-0.000,0.000,31.664,31.664,58.404,-0.000,0.000,0.000,-0.000,0.001,0.001,28.412,0.000,0.000,0.001,-0.000,0.001,-0.000,28.412,0.000,0.001,0.001,-0.000,-0.000,0.000,28.412
