,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038
0,0.0,34.56268229335483,54.589223814469975,45.21687302798779,36.91837575444461,39.00410729121849,37.66549565442142,49.892979549111736
1,10.0,34.56309932679673,54.587521406007774,45.21303846565349,36.92586736128704,39.00461672037387,37.665640832365916,49.888217461219035
2,20.0,34.56483807825584,54.576312157050026,45.190029381361626,36.91894278591247,39.00663539438628,37.666586885816535,49.8625731141453
3,30.0,34.56565427491685,54.547803239046935,45.13811979774993,36.92043424815057,39.00957050646008,37.666780792222426,49.80583376324345
4,40.0,34.55766509013466,54.500508474067495,45.055298583365975,36.90556109139728,39.006993734643046,37.65915764619042,49.71570968285657
5,50.0,34.53309878684049,54.440608118423654,44.94229867139178,36.87817015358097,38.990948951497636,37.635820892931605,49.594932049602725
6,60.0,34.48844332529884,54.375297798917444,44.80084693330018,36.82947935411291,38.95703023952571,37.5927636571336,49.44841520409948
7,70.0,34.424115802820644,54.310034783514425,44.63351923539646,36.7597721713507,38.90463911156041,37.52985144670453,49.28162426853862
8,80.0,34.34187688355404,54.248619676361706,44.44340022289596,36.67148525571555,38.83529789683415,37.44888763655433,49.09976112068963
9,90.0,34.24481004329178,54.1937406005015,44.233640414555644,36.56710285430493,38.75128954946099,37.352353467207344,48.90741441987057
10,100.0,34.13461170282044,54.14735361131587,44.00715353693309,36.449171715525964,38.654909239275966,37.242629758689795,48.708463308482024
11,110.0,34.0134539769935,54.11090452966409,43.766473723927646,36.319658107918876,38.54817643861889,37.121758579419115,48.50611141671419
12,120.0,33.88279266076432,54.085459010411704,43.51373079653511,36.180292427079706,38.43275142467688,36.99139064506069,48.302973122208144
13,130.0,33.74380860469787,54.07178828779573,43.25067685320479,36.032307948193406,38.309959183156074,36.85282161765283,48.101172845163596
14,140.0,33.59729585530848,54.07043631508985,42.97873306172869,35.87672389537335,38.18084297263105,36.70704813325471,47.90244325333978
15,150.0,33.443898344977086,54.081768367388804,42.69904642883408,35.71427285376308,38.04622530458499,36.55485908130586,47.70820004834415
16,160.0,33.28401243137492,54.106008627784284,42.41254198714322,35.54555076089682,37.906747926365284,36.396831539772684,47.519613054954355
17,170.0,33.117363516973505,54.143277710608096,42.11996157147462,35.37096526412977,37.76291431724736,36.23344193785861,47.33765599238405
18,180.0,32.95014192876217,54.193608753012576,41.821904330695226,35.19086024962202,37.615130420475936,36.06503804032773,47.16314976857799
19,190.0,32.76893826225325,54.2569722813313,41.518850201543934,35.005508806002666,37.46371068830393,35.89189798429874,46.99679262928162
