,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12569813896662002,0.18570583842546706,0.11805848149875128,-0.03170859912896175,0.07157887409185625,0.07447075872172,0.04384150025133333
2,20.0,0.5350381168839897,0.8228625441022235,0.6686561193134406,0.5304014398345349,0.38914764738602936,0.3958164446975371,0.4259287941551335
3,30.0,1.343862835403506,2.034241195834688,1.7079460292103925,1.0815800318096283,1.1439431587689446,1.1494356992999804,1.3527314802109054
4,40.0,2.647190540370405,3.724138671841281,3.0949629985292746,2.5287089026927894,2.4538133533554727,2.452163652237263,2.7761810030182636
5,50.0,4.354364282835845,5.607250413298255,4.706738048429365,4.188624627244503,4.210612448427576,4.197863658969458,4.521380624268148
6,60.0,6.267068619432722,7.484971477767689,6.445887880988865,6.151026679391245,6.188201432444371,6.164593523957977,6.409002116954401
7,70.0,8.191483186342618,9.267470694188706,8.212770399373216,8.141932319790607,8.185594032571998,8.15036971493945,8.300878030548164
8,80.0,10.033655335402019,10.917318871750854,9.921563462006514,10.012013580898028,10.07627737374905,10.031548484844372,10.106820204467681
9,90.0,11.686601359074846,12.41947576852956,11.515169162083756,11.72326791893593,11.797081559650477,11.743348164518114,11.77687213963089
10,100.0,13.179481963304653,13.771075127382188,12.964579296772346,13.23396499784039,13.328005463075824,13.26588317527197,13.290063219999283
11,110.0,14.48414164063931,14.976787666045848,14.262147724540066,14.569198150550413,14.672024483786682,14.602261317545782,14.64382996173665
12,120.0,15.625681855385038,16.04599545233866,15.412748093823314,15.726447592286002,15.844220253919055,15.76724727838874,15.846130084992245
13,130.0,16.614294244236635,16.99084093359384,16.42780255211304,16.736434123817112,16.86405844824198,16.77978803920336,16.910398488530465
14,140.0,17.479055189869932,17.824161867633936,17.32189606935889,17.611386387455187,17.7518526958489,17.661406402418475,17.851335626508394
15,150.0,18.220403535153515,18.558590268361023,18.110074133244147,18.375793658443857,18.525723145053206,18.427566864502,18.68429284619222
16,160.0,18.844106233180746,19.2064892663543,18.806032363725244,19.039853533699617,19.202482878670615,19.09915585319411,19.42312621206763
17,170.0,20.30697215594664,19.77816723857695,19.422958283906492,19.62449418592377,19.79730027501069,19.686589467960715,20.080586667185568
