,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038
0,0.0,-1.4787887321761974,-1.4342762144446857,-1.4758701429478358,-1.4852330125870086,-1.49188539797627,-1.4874486741470578,-1.4573434768956461
1,10.0,-1.4787912492835753,-1.4342789702232501,-1.4758713414318423,-1.4852398288943134,-1.491886805640171,-1.4874497595050198,-1.4573431036092255
2,20.0,-1.4788067940771412,-1.434300973044024,-1.4758847758078157,-1.48524335883889,-1.4918956319271086,-1.4874585632085577,-1.4573472741713611
3,30.0,-1.4788500652505194,-1.4343656176854667,-1.4759328608244497,-1.4852743748845685,-1.4919246243576059,-1.4874878786415144,-1.457373516924518
4,40.0,-1.4789397635851453,-1.4345005403653586,-1.47603995118271,-1.4853427568646393,-1.4919931372154056,-1.4875569042555628,-1.4574464932288265
5,50.0,-1.479098052369723,-1.434731957930409,-1.4762272340701506,-1.4854766593574151,-1.4921252299929129,-1.4876894670444758,-1.4575914022109078
6,60.0,-1.4793466007108713,-1.435079605535716,-1.476512080703192,-1.4856973858678741,-1.4923446025632436,-1.487909045362589,-1.457830032752263
7,70.0,-1.479703404968354,-1.4355565468340168,-1.4769082721357756,-1.4860243638126174,-1.4926708687160775,-1.4882351094655704,-1.4581793709368704
8,80.0,-1.4801814930675883,-1.4361707031425361,-1.4774260625905147,-1.486471891944496,-1.4931183315153203,-1.4886818486805233,-1.458651612673198
9,90.0,-1.4807895704750396,-1.4369262969113108,-1.4780723901663466,-1.487049129008537,-1.4936963358053188,-1.489258549908751,-1.4592547915927088
10,100.0,-1.4815322290097321,-1.4378249114777768,-1.4788513246822625,-1.487761369446357,-1.494410193495779,-1.489970485751818,-1.4599935911840671
11,110.0,-1.4824114831667208,-1.4388662530939067,-1.4797646275126377,-1.4886107701829934,-1.4952621861452051,-1.4908199127020982,-1.4608701324909912
12,120.0,-1.483427207740814,-1.4400487068663785,-1.480812309120649,-1.489597442744072,-1.4962524194547102,-1.4918069229998852,-1.4618846488075825
13,130.0,-1.4845778895501263,-1.4413697480747527,-1.481993108879222,-1.4907199428425657,-1.4973794974907013,-1.4929301132173314,-1.4630360263456532
