,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12365889421248917,0.1572832826967689,0.07827802056705098,0.07266638643433695,0.07413357072030018,0.07342440176929568,-0.004019289980271622
2,20.0,0.5374738020822366,0.7877651621227639,0.5818083700877211,0.40552243910196145,0.41225614166675595,0.40755954463768673,0.2635270417062834
3,30.0,1.3759769934268382,2.041575446585775,1.6015985660620142,1.203191274099331,1.223592170761253,1.2091710857052649,1.1336312735350111
4,40.0,2.7169733333930286,3.7861891728379926,2.9875595848092655,2.5587054229149184,2.605394391999708,2.5729054787234658,2.5400931396260997
5,50.0,4.43922128112901,5.714234689420757,4.60948303807903,4.3264928997902965,4.405347049104241,4.352036615049218,4.279830477567384
6,60.0,6.343301090381033,7.62227714894556,6.3621571590553865,6.286189108154778,6.392825686912749,6.321269043640413,6.164338413555318
7,70.0,8.258514959395402,9.422348204603416,8.14181046636018,8.253221542992081,8.381067341960563,8.295668728117654,8.054091845566136
8,80.0,10.073787431958335,11.080614057834724,9.86220327140202,10.111439811985685,10.254284757232561,10.159154106355134,9.859255138946363
9,90.0,11.731786109134013,12.585465374947471,11.46671429124452,11.802589508308678,11.955731840236695,11.853990644584748,11.5303395890823
10,100.0,13.211728872832758,13.936401514429049,12.926956084215568,13.30738291646056,13.467629144121988,13.36140079720498,13.046563352108677
11,110.0,14.515242885415484,15.139681569171897,14.23515552849508,14.628933652425902,14.794339055391436,14.684962952724966,14.405440014062773
12,120.0,15.654982568430555,16.2056756482494,15.396225018849034,15.781653889848561,15.951046879852594,15.839316646787784,15.61491622161368
13,130.0,16.648321455053516,17.146868183498146,16.42173781404564,16.784249846841526,16.957040470728607,16.84339015226296,16.68807358080148
14,140.0,17.513599943034887,17.976400975378976,17.32601334827814,17.65617329743248,17.832078399918764,17.716721746696592,17.63984704041538
15,150.0,18.268228583346065,18.707111148152396,18.12382982721626,18.415675169866613,18.594615874923026,18.47763369097839,18.485155366022166
16,160.0,18.92705195689167,19.350977477033798,18.8292075934803,19.079082489880165,19.26107963397924,19.1424941628863,19.237936656058316
17,170.0,19.509072610661416,19.918847226170094,19.454853917527977,19.660574895960707,19.845717964114883,19.72552127656451,19.910718886148608
18,180.0,20.01904355095282,20.420350828795318,20.011982485120466,20.172357921456523,20.3606865085762,20.238851972484273,20.51450556143496
19,190.0,20.466173751832088,20.863933473927744,20.510330751811075,20.624694667986088,20.816279372272202,20.692793397407556,21.05881732135356
20,200.0,20.86897378683051,21.256939241869688,20.95827712822181,21.026243185388775,21.221146995841977,21.09602605896019,21.55182719566186
21,210.0,21.226192714592212,21.6057205516962,21.362988420049373,21.384380183703506,21.58258080466549,21.4558717372353,22.00050633895347
22,220.0,21.546699448861588,21.915760388522042,21.73059117504597,21.705248867280602,21.906724532609584,21.778454382502705,22.410776254580796
23,230.0,21.835130047706713,22.191784401904336,22.066306858015523,21.994048289509013,22.198732089032585,22.068980789919507,22.78766672866178
24,240.0,22.096065390503977,22.437867556837706,22.374594535900496,22.2551972347543,22.46297092573836,22.331868808172754,23.135440585230484
25,250.0,22.33320479569007,22.657528387062342,22.659278050343953,22.492413909316742,22.703127515254145,22.570810530117175,23.45772129417921
26,260.0,22.549647723786542,22.853808212402438,22.923635328972853,22.708906687770614,22.922345413982534,22.78897638177412,23.75758422728836
27,270.0,22.74814548535488,23.029348072514132,23.170484527075743,22.90734523610628,23.1232909189956,22.989046097264225,24.037634047150192
28,280.0,22.93110291405251,23.186439061970326,23.402263720527525,23.090072048975955,23.308262673432296,23.173380653792293,24.300062776958598
29,290.0,23.100541867543132,23.32708105035396,23.621101195100056,23.25912639606799,23.479209156559648,23.343933655870433,24.54677328754212
30,300.0,23.25808216119851,23.453019373123283,23.828832807478417,23.41622366852457,23.637843672016622,23.502421049241107,24.779372170655932
31,310.0,23.405318598674572,23.565774919248437,24.027073697511675,23.562880755304572,23.78562924920374,23.65037222083564,24.999186202275503
32,320.0,23.543642535219895,23.66669951338675,24.217248418967582,23.70040010355123,23.923808214416226,23.789068901914007,25.20741386429241
33,330.0,23.674171590174417,23.756981789507233,24.400616535468327,23.8299455362463,24.053503959494755,23.91964915016806,25.405013623438588
34,340.0,23.797960342199488,23.837682131366307,24.57830134264162,23.9525568381399,24.175708608755507,24.043118426791278,25.592840650543927
35,350.0,23.915947407451018,23.909733266428255,24.75129829013788,24.069122772648633,24.291259843311202,24.160384504255514,25.77152738250313
