,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038
0,0.0,22.823123402298744,21.05158571620604,22.71182784809164,22.900303515996526,22.969447531506123,22.924803667750865,21.953772469370882
1,10.0,22.823004466145083,21.051720855337607,22.711797238222807,22.901314197598907,22.969414025147127,22.924756565164945,21.9537960391618
2,20.0,22.822375720149065,21.052673852432303,22.711674835765276,22.900251752511952,22.969234659859676,22.92447467167702,21.95420259068392
3,30.0,22.821119697731415,21.055041576000814,22.71166425010639,22.902040729314713,22.968917892251053,22.92390760796623,21.95561083707171
4,40.0,22.819367731163513,21.059160810248013,22.712066164762295,22.898390683611467,22.96867151134426,22.92321974635733,21.958446665445564
5,50.0,22.81749465380332,21.065078147760115,22.71314203370323,22.897678375710047,22.96885901810943,22.92276394435281,21.96288346803865
6,60.0,22.815879506556733,21.072636702291526,22.71507561578134,22.89732077000977,22.969832750267006,22.92290522237742,21.968931134443746
7,70.0,22.81487644792765,21.081606975737888,22.71796725747073,22.897646887512487,22.97183007581383,22.92390997412707,21.9765111415217
8,80.0,22.814591553820772,21.091758421693694,22.721847555688143,22.89889683876396,22.974956284438758,22.925909952130038,21.985502307390583
9,90.0,22.815325216833916,21.102884269491653,22.72669863696102,22.901101046468114,22.97922023571789,22.928939859769986,21.9957679002223
10,100.0,22.816836496239087,21.114806274221955,22.732475004136592,22.90427282042987,22.984571279930147,22.932970700792726,22.007171204975453
11,110.0,22.81921888947876,21.127373171518407,22.73911818657706,22.90832605474784,22.990930489961727,22.93794100209252,22.019583956640165
12,120.0,22.82240103211789,21.14045726122646,22.74656717528752,22.91321540378675,22.99820806381581,22.943775895097374,22.032890070527994
13,130.0,22.826351607965645,21.153950888688662,22.754763415409908,22.91885876419216,23.006314595486465,22.950398366074634,22.04698668049452
