key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2537ba6e-7783-4d41-ab94-9754f52cb3f0,A3--Mg--hcp,oqmd-31750,dynamic,False,-1.5286860702532665,-1.5286860702532665,3.184214318847866,3.1842143188478658,5.184422631117393,90.0,90.0,119.99999999999999
7b622396-a300-4e6c-ab6f-c6195a544cef,A3--Mg--hcp,oqmd-752495,dynamic,False,-1.5286860700636427,-1.5286860700636427,3.1842139549583903,3.1842139549583903,5.1844232800323,90.0,90.0,119.99999999999999
41186638-55de-458c-991e-31f21ffc29ec,A3--Mg--hcp,oqmd-752508,dynamic,False,-1.5286860700560831,-1.5286860700560831,3.1842140214078625,3.1842140214078625,5.1844232496974,90.0,90.0,119.99999999999999
5ae214b0-5839-42bd-9cee-8be166d8c36b,A3--Mg--hcp,oqmd-752493,dynamic,False,-1.5286860700538247,-1.5286860700538247,3.1842140124564313,3.184214012456431,5.184423275441377,90.0,90.0,119.99999999999999
90558449-c2bc-4398-b2ef-e82ae73bf27d,A5--beta-Sn,oqmd-1215611,dynamic,True,-1.5286860700537497,-1.5286860700537497,3.1842140124564287,3.1842140124564287,5.184423275441371,90.0,90.0,119.99999999999999
ebaf4d47-4d80-4bf4-89c7-920895f83348,A3--Mg--hcp,oqmd-9226,static,False,-1.5286860700527247,-1.5286860700527247,3.1842139971282215,3.1842139971282215,5.18442327283632,90.0,90.0,119.99999999999999
1acd6a43-a54b-4dd5-8d70-3760f6a4d421,A3--Mg--hcp,oqmd-752493,static,False,-1.5286860700521747,-1.5286860700521747,3.184213994534298,3.184213994534298,5.184423290385311,90.0,90.0,119.99999999999999
d63e313c-a192-4583-900e-0775c9225b85,A3--Mg--hcp,oqmd-9226,dynamic,False,-1.5286860700481497,-1.5286860700481497,3.1842136516123434,3.184213651612344,5.184423063118171,90.0,90.0,119.99999999999999
113ad433-b7dc-42ec-9af2-e6d52c7f631f,A3--Mg--hcp,mp-153,box,False,-1.52868607004735,-1.52868607004735,3.184214012472104,3.184214012472104,5.18442327557326,90.0,90.0,120.00000000000001
e55d1b14-5048-4027-8131-4f66cd043fd5,A3--Mg--hcp,mp-153,static,False,-1.5286860700471998,-1.5286860700471998,3.1842140124564526,3.1842140124564526,5.1844232754413655,90.0,90.0,119.99999999999999
ea9d6585-d1a3-4d41-8eb8-4f523e3caab0,oqmd-1215254,oqmd-1215254,static,True,-1.5286860700471498,-1.5286860700471498,3.184214012456465,3.184214012456465,5.18442327544137,90.0,90.0,119.99999999999999
fa84a0be-a5f0-4710-92f3-dc140c6a2160,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.5286860700464997,-1.5286860700464997,3.1842140125322205,3.1842140125322205,5.184423275403621,90.0,90.0,120.00000000000001
359dd18d-8b0b-4508-9be4-024c400101d6,oqmd-752492,oqmd-752492,dynamic,True,-1.5286860700456664,-1.5286860700456664,3.184214334530446,3.1842143345304454,5.18442323639339,90.0,90.0,119.99999999999999
354d9a54-9de6-4662-8449-f8fbc3ea05ae,oqmd-752499,oqmd-752499,static,True,-1.5286860700079998,-1.5286860700079998,3.1842136364450493,3.1842136364450493,5.1844232620413,90.0,90.0,119.99999999999999
a8434f08-602b-4c79-9e98-6b241090befb,oqmd-752499,oqmd-752499,dynamic,True,-1.5286860700001998,-1.5286860700001998,3.1842131850267137,3.1842131850267137,5.18442328868002,90.0,90.0,119.99999999999999
e002e7ba-ab9a-42a6-8fac-d69e947ad623,A3--Mg--hcp,oqmd-752506,dynamic,False,-1.5286860699381248,-1.5286860699381248,3.184212674088844,3.184212674088844,5.184423356564131,90.0,90.0,119.99999999999999
2a056c80-36d8-43d4-8d46-e26e68fd8b46,oqmd-752494,oqmd-752494,static,True,-1.5286860699373332,-1.5286860699373332,3.1842132164757997,3.1842132164757997,5.184423294188621,90.0,90.0,119.99999999999999
57faded6-7d2e-4494-8f94-2b82c802eed9,A3--Mg--hcp,oqmd-752506,static,False,-1.5286860699349998,-1.5286860699349998,3.184213468762774,3.184213468762774,5.184423089273478,90.0,90.0,119.99999999999999
2ea254ea-9576-4c11-809b-60d2edc8db5b,A3--Mg--hcp,oqmd-752508,static,False,-1.528686069868083,-1.528686069868083,3.1842138165508893,3.1842138165508893,5.184423334001261,90.0,90.0,119.99999999999999
89f19185-a69c-468f-9240-e73cfcd4cf56,A3--Mg--hcp,oqmd-752495,static,False,-1.528686069424357,-1.528686069424357,3.1842136924948594,3.1842136924948594,5.18442271021368,90.0,90.0,119.99999999999999
6f32e739-6d2d-482a-8024-69b5d0392cad,oqmd-752494,oqmd-752494,dynamic,True,-1.5286860694019164,-1.5286860694019164,3.184217346935967,3.1842173469359665,5.18442462560375,90.0,90.0,119.99999999999999
2d76aef8-190e-45fb-b029-c921f3da3c5f,oqmd-752517,oqmd-752517,dynamic,True,-1.5286860677932081,-1.5286860677932081,3.184210740742807,3.1842107407428073,5.184423269848921,90.0,90.0,119.99999999999999
3e402532-e440-4d2d-8e55-c6933a0bef32,oqmd-752517,oqmd-752517,static,True,-1.528686067214375,-1.528686067214375,3.1842141364308905,3.1842141364308905,5.1844233142994405,90.0,90.0,119.99999999999999
1c1b135f-2c80-4ac9-a4a6-80b01fc438cc,oqmd-752492,oqmd-752492,static,True,-1.5286860664119997,-1.5286860664119997,3.184214044701484,3.184214044701484,5.184423313859957,90.0,90.0,119.99999999999999
399dc4f9-a629-4470-89ba-085e81f14eea,A3--Mg--hcp,oqmd-752495,box,False,-1.5286860639801427,-1.5286860639801427,3.1842117944914037,3.1842117944914037,5.18442330092644,90.0,90.0,120.00000000000001
4a0943eb-aa68-4ddb-afc4-ad33f92ec725,A3--Mg--hcp,oqmd-752493,box,False,-1.5286860602395498,-1.5286860602395498,3.184217151463608,3.1842171514636077,5.18442334345949,90.0,90.0,120.00000000000001
01c4bb93-17af-4c16-a224-6bf16ea31392,A3--Mg--hcp,oqmd-752508,box,False,-1.5286860601764996,-1.5286860601764996,3.1842139366142472,3.184213936614247,5.184423277469761,90.0,90.0,120.00000000000001
8a87ff1e-b079-4b67-b170-ef4bd83f65a9,A3--Mg--hcp,oqmd-9226,box,False,-1.5286860502975999,-1.5286860502975999,3.1842227977337814,3.184222797733781,5.184423696888031,90.0,90.0,120.00000000000001
186a6fd6-2f79-47ce-a1e9-2a5ede8610e6,oqmd-752494,oqmd-752494,box,True,-1.5286860488274998,-1.5286860488274998,3.184202344976468,3.184202344976468,5.1844236165597515,90.0,90.0,120.00000000000001
8b9e3bc1-48bd-4868-8efb-9012c7eec8fd,oqmd-752492,oqmd-752492,box,True,-1.5286860224876664,-1.5286860224876664,3.1842031812285683,3.1842031812285683,5.18442410855593,90.0,90.0,120.00000000000001
53f89545-9916-413e-af7c-c644caf97458,A3--Mg--hcp,oqmd-752506,box,False,-1.5286860189803746,-1.5286860189803746,3.1842037973382746,3.1842037973382746,5.184424033581941,90.0,90.0,120.00000000000001
646579d9-af8f-4dbd-87db-3523ac2bba20,oqmd-752499,oqmd-752499,box,True,-1.5286858745848997,-1.5286858745848997,3.184191044841894,3.184191044841894,5.184425549210746,90.0,90.0,120.00000000000001
4e6d88dd-27d3-4c4b-a77c-111cd26c40f9,A3--Mg--hcp,oqmd-31750,static,False,-1.5286848491571332,-1.5286848491571332,3.184214710790836,3.1842147107908354,5.184425853279656,90.0,90.0,119.99999999999999
b41d61f7-7a9b-487e-852c-d302681615ee,A3--Mg--hcp,oqmd-31750,box,False,-1.528681655130933,-1.528681655130933,3.1842148371014636,3.184214837101463,5.18442701639519,90.0,90.0,120.00000000000001
0f9f7043-40ce-45c0-83eb-d6786254bf62,oqmd-1215254,oqmd-1215254,box,False,-1.52845422514365,-1.52845422514365,3.1806316393165934,5.519016383003732,5.185632793891401,90.0,90.0,90.0
7ee97bb5-5e41-4258-be31-96b75d231402,mp-1094122,mp-1094122,dynamic,False,-1.5246570397555554,-1.5246570397555554,3.182398947534945,3.182398947534945,23.3388090560283,90.0,90.0,119.99999999999999
195ad9c1-9bc8-46c9-88ca-614eb511c576,mp-1094122,mp-1094122,static,False,-1.5246570375657775,-1.5246570375657775,3.182397559683378,3.182397559683378,23.33880196111881,90.0,90.0,119.99999999999999
3017434f-302c-4943-96c5-325229df6537,mp-1094122,mp-1094122,box,False,-1.524656953503111,-1.524656953503111,3.182395381200942,3.1823953812009416,23.338764937299384,90.0,90.0,120.00000000000001
b83dea7c-2238-445d-991e-f4fcc705f99f,oqmd-1216059,oqmd-1216059,static,True,-1.5242826305789665,-1.5242826305789665,5.504230436929558,3.179938629519928,8.050269047864608,90.0,102.95345866476066,90.0
cebccfbe-40b8-4405-b6b5-3b4944ecc1c2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.5226455592333747,-1.5226455592333747,3.1814955330238757,3.1814955330238757,10.37492860659302,90.0,90.0,119.99999999999999
c767a131-e5d4-43e6-a02f-f1884daca9d4,A3'--alpha-La--double-hcp,oqmd-1215433,dynamic,False,-1.5226455592322499,-1.5226455592322499,3.1814955331195724,3.1814955331195724,10.37492860690331,90.0,90.0,119.99999999999999
e530f426-73c8-413d-90b3-778a7c2960e5,A3'--alpha-La--double-hcp,mp-973364,dynamic,False,-1.5226455592317498,-1.5226455592317498,3.1814955348854785,3.1814955348854785,10.37492860652048,90.0,90.0,119.99999999999999
fc906417-0f37-49d7-aab2-83b29631feaa,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.5226455592315746,-1.5226455592315746,3.1814955333600334,3.181495533360033,10.374928602009831,90.0,90.0,119.99999999999999
fd0a6af6-3307-48cd-b39a-71a3b150d835,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.522645559231,-1.522645559231,3.1814955331327273,3.181495533132727,10.37492860749034,90.0,90.0,120.00000000000001
d0fbc890-f7d2-4e05-a6a9-c354526bb748,A3'--alpha-La--double-hcp,mp-973364,static,False,-1.5226455592306998,-1.5226455592306998,3.181495542439532,3.1814955424395315,10.37492860807626,90.0,90.0,119.99999999999999
daa25af0-4ca6-4533-b80c-f740734376ec,A3'--alpha-La--double-hcp,oqmd-1215433,static,False,-1.5226455592271249,-1.5226455592271249,3.181495280462419,3.181495280462419,10.374928597115591,90.0,90.0,119.99999999999999
0c24074d-deed-49ed-a0e6-f5e854e1c17f,A3'--alpha-La--double-hcp,mp-973364,box,False,-1.5226455592244248,-1.5226455592244248,3.1814955331042665,3.181495533104266,10.374928607032471,90.0,90.0,120.00000000000001
30c54752-aa02-4e73-b851-be55f505c0a6,A3'--alpha-La--double-hcp,oqmd-1215433,box,False,-1.5226455592054997,-1.5226455592054997,3.181495671847527,3.1814956718475265,10.37492860724357,90.0,90.0,120.00000000000001
574165fc-f090-4c1e-a0e7-a59ccb8a703f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.5212895513918998,-1.5212895513918998,5.253028561224273,3.2168554536742713,26.42321495924447,90.0,90.97561149577257,90.0
750908c1-4978-4b9c-81ed-25f4749e8949,A6--In--bct,mp-1056351,dynamic,True,-1.5185901685453498,-1.5185901685453498,3.206473441874353,3.56541215786637,3.8977915209129215,90.0,90.0,90.0
fd623b4a-8c6b-4060-a081-622232766ab5,A6--In--bct,mp-1056351,static,False,-1.5169311493386997,-1.5169311493386997,3.71887463577849,3.71887463577849,3.21395239628705,90.0,90.0,90.0
29ad19de-e6fc-4cd4-8def-66d54b91461e,A1--Cu--fcc,mp-1056702,static,False,-1.5166237398339497,-1.5166237398339497,4.495424248606294,4.495424248606294,4.495424248606294,90.0,90.0,90.0
5874f49e-9d93-4e8b-9c43-6abb0635c654,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.516623739827175,-1.516623739827175,4.495424258376404,4.495424258376404,4.495424258376404,90.0,90.0,90.0
a6a2f5d2-4597-4e83-bebc-11a955c54792,A1--Cu--fcc,mp-1056702,dynamic,False,-1.5166237398271498,-1.5166237398271498,4.495424258376403,4.495424258376403,4.495424258376403,90.0,90.0,90.0
8b2c13b9-4650-457c-b2c7-baf473c850a7,oqmd-1215878,oqmd-1215878,dynamic,True,-1.5166237398266331,-1.5166237398266331,4.495424258834485,4.495424258834485,4.495424258834485,90.0,90.0,90.0
