,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07795239232022362,0.009407112015894345,0.023368405327008814,0.03266423207356663,0.03632004816292926,0.03328601711020929,0.007467046776135517
2,20.0,0.28964106053175265,0.13955601671791368,0.16382224468242204,0.17213936221398432,0.18002722403005347,0.1751787617693682,0.07743871195944801
3,30.0,0.6643075019831822,0.5409602001525596,0.5304607157006853,0.4779541827834286,0.4920439740826722,0.4834539178469055,0.3153605984767495
4,40.0,1.2434716577535616,1.2387504976842239,1.1294691656037186,1.0043542063124187,1.027493834116035,1.0131149950934846,0.7899240292827027
5,50.0,2.036398271727945,2.182067197229899,1.9262468702570614,1.7620668778449473,1.7967939846662788,1.7748937868224155,1.4963205624538285
6,60.0,3.0161670011049693,3.2978525275177595,2.883167851541899,2.7206806761318085,2.7681191190113386,2.737925978571079,2.394931702417002
7,70.0,4.139326804256057,4.523500409295253,3.9634825201301407,3.8325560937508847,3.8925668558942,3.854155463751954,3.4382282309266845
8,80.0,5.361170642224426,5.813069220699652,5.1320910233355335,5.049538719057036,5.121233031342508,5.0751790128030505,4.582054567250501
9,90.0,6.643033865390399,7.134116383234548,6.357683088002404,6.3304935546210075,6.412655024081328,6.359753079055359,5.789534660325335
10,100.0,7.954450433474515,8.46385111640837,7.6142883337925324,7.643309803626057,7.734653315643649,7.675744955409899,7.031716615979734
11,110.0,9.272790083133614,9.786329212736188,8.88161358764131,8.96431120229303,9.06361742076921,8.999501659561963,8.286819959598843
12,120.0,10.581955229323947,11.090538641094787,10.144532953933695,10.276756332626942,10.382929886228336,10.314324630765938,9.538999417999538
13,130.0,11.870921490449875,12.369058276650634,11.39221401620365,11.569235536826787,11.681321452581933,11.608852559670138,10.777070346078125
