,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.018973724149741,0.33607597677527434,0.3695956645919007,0.4404320718280643
2,20.0,3.874432559470708,2.542655012037493,2.6107559240552973,2.7977133901105944
3,30.0,7.798027215928015,6.4091690591330135,6.506171767823022,6.749773884659074
4,40.0,11.4334225454518,10.26944532545067,10.408165100426483,10.666508660638929
5,50.0,14.372296345097155,13.426691145788123,13.594784603830462,13.85121204560198
6,60.0,16.63676047781413,15.846247002745212,16.02511604731669,16.269804815644118
7,70.0,18.358577527865968,17.67159749313243,17.846280810802543,18.07538892112197
8,80.0,19.671041294265073,19.052492818617118,19.217096617434994,19.429489396801788
9,90.0,20.682588052947448,20.109944163445746,20.259852667096855,20.45815608972181
10,100.0,21.473213810043475,20.93088024445599,21.066741756207804,21.252611263424782
11,110.0,22.100722917255762,21.578976329069,21.700743240124513,21.87645883098828
12,120.0,22.605623846061757,22.097117545306666,22.20607830652686,22.374825916605463
13,130.0,23.018538398371415,22.518077150787253,22.615716870287876,22.778944144183104
14,140.0,23.360770928337068,22.864907545753688,22.951866832392902,23.11177115349408
15,150.0,23.647422043811417,23.153320850653728,23.231468337683015,23.38943004885457
16,160.0,23.89101967674102,23.396954317010092,23.466795774410194,23.62396943779691
17,170.0,24.100105581900532,23.604261820352722,23.6667253531469,23.824866392597187
18,180.0,24.280896430700846,23.782899753789852,23.83845638224354,23.998023538734845
19,190.0,24.4394494466285,23.938756232443872,23.987734895061823,24.149201718192494
20,200.0,24.579296324986903,24.073546907695174,24.11891305864756,24.283399355609635
21,210.0,24.70283137782908,24.194959591168452,24.233089366688006,24.402239220298632
22,220.0,24.81397366162931,24.301853779317916,24.335341951881734,24.5083912209406
23,230.0,24.91478274461781,24.397921976506,24.427394610502102,24.604431592357248
24,240.0,25.00502663255955,24.484877572180014,24.509600810483573,24.69213795188634
25,250.0,25.08783103423957,24.564993172479085,24.584694435503017,24.773531530711434
26,260.0,25.163452757817034,24.635044127238633,24.65237764055994,24.847082323304775
27,270.0,25.23332283631012,24.701995576765704,24.71524204827461,24.914851199841674
28,280.0,25.2973633384274,24.765751968038078,24.77294455996594,24.981317899004384
29,290.0,25.358213545853335,24.82156659575383,24.826614147817526,25.04010385973819
30,300.0,25.413416349122425,24.87534106540058,24.876079098774742,25.098050508317105
31,310.0,25.46455700300291,24.92611714275979,24.922143854140813,25.150889336550215
32,320.0,25.514628728044325,24.972550726901726,24.966248230622444,25.20291287539454
33,330.0,25.559106636248714,25.018804631482276,25.007289054161753,25.252144745372036
34,340.0,25.601839617033363,25.061321538159998,25.046438616956774,25.298436235832423
35,350.0,25.644982234976503,25.102179339300378,25.083256092334047,25.34584766489741
36,360.0,25.680059188411356,25.142154166531018,25.117815811288665,25.385751164143272
37,370.0,25.71849960076508,25.177303870565506,25.151533893080828,25.43208076786495
38,380.0,25.752090605676997,25.215764467349207,25.18486048048669,25.471369535324776
39,390.0,25.78485376980286,25.25119083225243,25.214005544251556,25.51196778382918
40,400.0,25.81722751902513,25.2862771155948,25.24475861291343,25.550200190945027
41,410.0,25.843605845550794,25.316484291818124,25.272836895825066,25.588712690653377
42,420.0,25.87454681171387,25.349303933449015,25.30244103250638,25.630160179386422
43,430.0,25.902650173091505,25.381928889955734,25.325649193096485,25.66207539420296
44,440.0,25.924105076245272,25.412466995708066,25.355445719298352,25.698915352535586
