,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9392,A3'--alpha-La--double-hcp a=2.9396,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9665,mp-1245320 a=11.6807,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381
0,0.0,-4.830423522100584,-4.815955655639364,-4.833186569277656,-4.833172985472031,-4.836043585295849,-4.830460038788265,-4.74433992024651,-4.737038712263833,-4.755094336692771,-4.763520558903126
1,10.0,-4.830424102506912,-4.815956152661066,-4.833187302923618,-4.8331736626738175,-4.836044283459475,-4.8304607103065536,-4.744342807862874,-4.737040274121199,-4.755095150849268,-4.763521272693911
2,20.0,-4.830430881002858,-4.81597063233748,-4.833193415880786,-4.833179713235814,-4.836049898835676,-4.8304676517861145,-4.744369350161052,-4.737064768437522,-4.75510908993529,-4.763531275894499
3,30.0,-4.8304610467104485,-4.816031004077456,-4.833220935649411,-4.833207168789387,-4.836075288172537,-4.83049815791769,-4.744452501132885,-4.737147858177882,-4.755167783885527,-4.763578971373525
4,40.0,-4.830543419199311,-4.8161679965710835,-4.8332982266953115,-4.833284395853545,-4.836147902987939,-4.830581138310472,-4.744624206752631,-4.737321976077089,-4.75530722945783,-4.763700194455192
5,50.0,-4.830710271089115,-4.816406493496419,-4.833457592615692,-4.833443698895709,-4.836299804218011,-4.83074888752989,-4.744910718806764,-4.7376129688356405,-4.755557801962542,-4.763926215908657
6,60.0,-4.830989185438086,-4.816765855610225,-4.833726782273244,-4.833712827768161,-4.8365588616452015,-4.8310289618763935,-4.745331414460442,-4.738039715567212,-4.755941587829088,-4.7642803337349795
7,70.0,-4.831400148339964,-4.817260227522929,-4.834125996765288,-4.834111985845743,-4.836945544856858,-4.83144130836682,-4.745899224410486,-4.738614725556027,-4.7564729061996704,-4.76477803342534
8,80.0,-4.831955884536451,-4.817898906817738,-4.834668202397842,-4.834654136654557,-4.83747312896565,-4.831998611606158,-4.7466216868239615,-4.739345201983531,-4.757159873020247,-4.7654283908998964
9,90.0,-4.832663321208458,-4.81868705997109,-4.835360564579097,-4.835346446755809,-4.83814908138998,-4.832707764230712,-4.74750217519167,-4.740234259637746,-4.758006039539427,-4.766235683043038
10,100.0,-4.833525151780292,-4.819626620427173,-4.836206001877595,-4.836191834483789,-4.838976589502086,-4.833571432944378,-4.7485410323572275,-4.741282049082285,-4.75901174821511,-4.767200787786717
11,110.0,-4.83454115573801,-4.82071715553043,-4.837204491458737,-4.837190275858648,-4.839955862086327,-4.8345893751979325,-4.749736504987744,-4.742486671516389,-4.760175182082456,-4.7683222819550695
12,120.0,-4.8357091901126035,-4.8219565929076005,-4.838354059334934,-4.838339797463554,-4.84108511822538,-4.835759429930916,-4.751085454820587,-4.743844890884229,-4.7614931242030645,-4.769597243267735
13,130.0,-4.837025898602591,-4.8233417806671826,-4.8396514935209956,-4.839637185747,-4.8423613057653565,-4.837078227105816,-4.752583886567952,-4.745352637809568,-4.762961503552748,-4.771021820482581
14,140.0,-4.838487205874944,-4.824868897742972,-4.841092838278297,-4.841078486301503,-4.843780601438384,-4.838541678685311,-4.75422731451402,-4.74700537593405,-4.764575767966983,-4.7725916297493525
