,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9392,A3'--alpha-La--double-hcp a=2.9396,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9665,mp-1245320 a=11.6807,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05030037381691566,0.13534181076685986,0.042848865316446,0.04280237281422908,0.03975633802265304,0.05129304493820166,0.22380232015889734,0.2195791152580413,0.11015211841864611,0.06539691060566845
2,20.0,0.4297097223208154,0.910879157816388,0.39134252827342275,0.39132256914670543,0.36129069465020336,0.43506447214344834,1.1045007656214734,1.1475396759103809,0.8750135710328887,0.7097560280906362
3,30.0,1.5074516681142203,2.2485007843940474,1.4378983695389407,1.4379543871763314,1.3647909356565409,1.5197646752454859,2.5897616284504736,2.6634978458662046,2.370894025010013,2.1278975549694854
4,40.0,3.283453309535611,3.944359287719571,3.191617772777977,3.1917619848105745,3.083192043143813,3.3008538464426733,4.4648244089626745,4.544569686089715,4.332292939254098,4.054584342924183
5,50.0,5.442799608346844,5.851743331138215,5.334487968600707,5.33470208763163,5.203038648603474,5.462428169953308,6.508050521849849,6.582863093180183,6.470263955011347,6.193134808550835
6,60.0,7.68353051111784,7.829717750859402,7.5647581737288965,7.565015250030494,7.421414717237986,7.703421426715119,8.547976009841246,8.613120731733973,8.579464615766218,8.324414535408593
7,70.0,9.814011212211508,9.752612639417976,9.690910368238988,9.691185520697157,9.544289615347969,9.83309246292177,10.471769747340442,10.525133910838887,10.544838645614135,10.319811103980035
8,80.0,11.740404387856506,11.536126829061244,11.617999241862899,11.61827326362345,11.473927625792559,11.75817234771122,12.219181660484137,12.260340008116207,12.31429960863881,12.1195304955725
9,90.0,13.432769420284657,13.139257250323572,13.314516974954833,13.314779478302828,13.176449689675092,13.449042426368731,13.768798448096767,13.798447115044281,13.874489354180852,13.707117456467353
10,100.0,14.896211319291195,14.552376460168801,14.78416252486945,14.784407639502515,14.653838072237196,14.910980054830175,15.123316656490067,15.142747089959958,15.233584649695937,15.08999752654051
11,110.0,16.151982364665177,15.784136384799197,16.047142486317142,16.047367584552553,15.925182854574581,16.165321042825322,16.298042553112424,16.30874911683817,16.410105714428237,16.286881676658133
12,120.0,17.226747269233282,16.851883161729692,17.12943018250455,17.129634840162755,17.015788303883713,17.23876614292519,17.31341880790865,17.316861756547233,17.426221295367295,17.32041529346909
13,130.0,18.147154132212915,17.775823196283433,18.057252719557432,18.057438145963175,17.951514940634528,18.157973055037708,18.1907552762418,18.188242052654545,18.304106061723633,18.213274128971932
14,140.0,18.937438338988727,18.57590195526501,18.854607898205238,18.854777714020077,18.756183493459215,18.947175881979764,18.950072920423228,18.942723493242994,19.064176780042235,18.986322449949707
15,150.0,19.61861373881171,19.270348604457023,19.54239753366559,19.542550757074952,19.450629466364067,19.627382094000875,19.609198607609407,19.597941800032356,19.724409554282104,19.657912116903464
16,160.0,20.208445675297366,19.875146715467565,20.13834113940015,20.13847912698126,20.052573229123226,20.216338928262118,20.18353306516309,20.169131767436443,20.3002388782449,20.243775545138575
17,170.0,20.721736198440606,20.403990175122605,20.657242241155064,20.65736874121003,20.576854510958544,20.7288374758424,20.686147937277955,20.66922666435727,20.804717026736608,20.757206755298476
