,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9392,A3'--alpha-La--double-hcp a=2.9396,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9665,mp-1245320 a=11.6807,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04864394631841222,0.1356647314718573,0.042131657063435454,0.0419138475798992,0.038663601685631925,0.051029039922197546,0.2166273393511446,0.21226444224836266,0.10387329615872758,0.061454893404370665
2,20.0,0.41538895623332706,0.900848760676777,0.38230305656644514,0.3826160037693196,0.3503865676988411,0.42966167673632105,1.0745060061265477,1.1173149497065133,0.8389861513324429,0.6781119945409191
3,30.0,1.4606216601812814,2.2166395285924567,1.40225595027116,1.4040660171143333,1.325355538885808,1.4944152802469521,2.5271199716416763,2.6018057761913864,2.293546525247264,2.050370179520267
4,40.0,3.19467852902775,3.8854683143102595,3.118139953273957,3.121898006497662,3.005213334703588,3.2428559835117343,4.366800042799033,4.448554210478178,4.212721021982589,3.9292529558616955
5,50.0,5.314316624605235,5.763554709563812,5.222922435744576,5.2284123686268025,5.087531336800351,5.368762464325762,6.376159932966421,6.45367888866321,6.313138950565587,6.02548910333021
6,60.0,7.522011985650239,7.713399704323104,7.4200048162605,7.426705316418258,7.2739160918559485,7.577124352947375,8.385727614919448,8.454046150614932,8.390098470754069,8.121149250908298
7,70.0,9.6259310924645,9.611236653918967,9.51852766630385,9.525886401115102,9.37060017228798,9.67868002552622,10.282937582742985,10.339764316213987,10.32740148522755,10.086337649298189
8,80.0,11.530351519593733,11.372815839253676,11.422243534536324,11.429810295400419,11.278371749400163,11.579350674469822,12.006789376279915,12.051541920540624,12.07154969280508,11.859436475987728
9,90.0,13.203407993769249,12.956313076994197,13.098029487450372,13.105489006286978,12.961658994814295,13.248193357297616,13.53483956862801,13.5680876396644,13.607985836872315,13.422420177309705
10,100.0,14.648795586567608,14.351170687331697,14.548305209705575,14.555461065052446,14.42112748205437,14.6893859807923,14.868887209602237,14.891832832007402,14.944024290913326,14.781595244413916
11,110.0,15.886884926351986,15.565307411745659,15.792437755032736,15.79918199855461,15.675007791946387,15.923532484822703,16.02359608553084,16.03767424478459,16.09763006238032,15.954958103955667
12,120.0,16.943853339308376,16.61557918465636,16.85591009214913,16.862194598012973,16.748104360395068,16.97690680275695,17.018998389202217,17.025630924526507,17.09064707736369,16.964738317001306
13,130.0,17.846110602238213,17.521898701912665,17.764691011106493,17.770505431951094,17.666014622856327,17.875943001364874,17.87616460093666,17.876636975056382,17.94507557666989,17.833392055551503
14,140.0,18.617796452664503,18.304050585724482,18.542660764282,18.548017162713943,18.45244064934493,18.644768788795805,18.61499095422391,18.610407278721095,18.681253785362035,18.58168098341501
15,150.0,19.279909305533085,18.98018527511132,19.210679034147798,19.215601775337174,19.128179463600603,19.304353984620615,19.253248630097723,19.244529244743617,19.317137664181047,19.22792313614092
16,160.0,19.850232489658254,19.56625905570261,19.786466830812845,19.790986202330835,19.710955103785178,19.872447336842548,19.806322038717074,19.794220787367905,19.868166875429065,19.787857612251845
17,170.0,20.34360871178345,20.07596481616306,20.28485086849082,20.288999194207427,20.215632237073788,20.363856444502968,20.287290996027185,20.272419368783385,20.347415208420774,20.274802611319423
18,180.0,20.77233433983669,20.520892682570494,20.718138293032847,20.72194765844496,20.654572476643676,20.790844675760386,20.707162710532593,20.690014401022886,20.765857952421353,20.699932185832797
19,190.0,21.146564816898675,20.910779797291088,21.09650976071376,21.100010753973127,21.03801677764282,21.16353768757949,21.075150836113696,21.056123889225663,21.13266865088373,21.072581673282933
20,200.0,21.474684624184256,21.253777720425067,21.42838181623275,21.431602895960623,21.37444185582005,21.49029368931286,21.39895091500569,21.37836653550257,21.455502927517966,21.40053882780575
21,210.0,21.763626053391366,21.55670400289338,21.72072112641337,21.72368836763353,21.67087129468868,21.778022111873184,21.684989905309607,21.6631079047636,21.740751594809403,21.69030284245267
22,220.0,22.019135491484715,21.825264590066432,21.97930814502822,21.982045206598883,21.93313775010155,22.032449605051337,21.93864226394946,21.9156735035114,21.99375791771942,21.947306320036102
23,230.0,22.245992022334907,22.06424384635016,22.208954284474448,22.211482500560734,22.166099617978148,22.25833828485503,22.16441231066493,22.14052861348582,22.219000017460907,22.176101400089106
24,240.0,22.448185161753997,22.277663741699655,22.41367894708559,22.416017482851124,22.373818090799062,22.45966310810157,22.36608582204686,22.341427823515634,22.420242012796194,22.380513842273988
25,250.0,22.6290586599766,22.468915676630363,22.596853057998715,22.599019093408963,22.559700990945732,22.639755337450847,22.54685494464597,22.521538293888216,22.60065831267946,22.563769648320307
26,260.0,22.791426632993264,22.640868943513517,22.761315178776783,22.76332409922551,22.726619311533053,22.801418370569074,22.70942063391769,22.68354089166774,22.762935422154317,22.7285987183331
27,270.0,22.93766735912443,22.79595967698581,22.909465425468646,22.911331007165096,22.87700160354711,22.947021272936173,22.856076485232208,22.829712997192626,22.909355195364864,22.877319580005633
28,280.0,23.069799146578195,22.936263724979995,23.043341528078106,23.045076111793318,23.012910499484164,23.078574418717913,22.988777315006722,22.96199628227967,23.041862917387864,23.011908653564856
29,290.0,23.189541843267406,23.06355637051417,23.16468056148791,23.16629521169046,23.136104879392647,23.197790807688577,23.109195317049412,23.082052237651023,23.162123042491878,23.134056942817317
30,300.0,23.29836685314373,23.179361345516522,23.27496918793478,23.27647383639184,23.248090508504976,23.30613591830218,23.218766126011054,23.191307743289123,23.271564913955523,23.245216525978055
31,310.0,23.397537942630205,23.28499114095576,23.37548468114071,23.376888255234185,23.350161413210337,23.40486837643723,23.318726690664068,23.290992554323648,23.37142035807128,23.34663877659829
32,320.0,23.488144652662616,23.38158024419371,23.467328540649866,23.468639077278567,23.443433804640673,23.495073251430362,23.410146498943387,23.38217022088144,23.46275468373788,23.439405875331396
33,330.0,23.571129758576046,23.470112623943646,23.551454135548624,23.55267888180877,23.528873991982636,23.57768941834531,23.493953399597615,23.465763668516807,23.5464923228061,23.52445687063075
34,340.0,23.647311924308088,23.551444529050194,23.62868952326581,23.62983502520209,23.607321435009602,23.653532129873057,23.570955023761893,23.542576428432366,23.623438106101116,23.602609301321575
35,350.0,23.717404463598182,23.626323461343524,23.699756356748647,23.70082853747459,23.67950785322047,23.72331170814146,23.641856614897932,23.613310315040756,23.69429497656446,23.67457719668124
36,360.0,23.782030936541293,23.69540401688465,23.765285609607538,23.766289838006795,23.746073125155636,23.787649082649875,23.70727591904522,23.67858019438754,23.759678785728266,23.740986111502764
37,370.0,23.841738164270136,23.759261156613146,23.825830703552004,23.826771854707626,23.807578565913587,23.847088755293036,23.767755661919857,23.738926363448005,23.820130695421785,23.802385726991208
38,380.0,23.89700712944612,23.8184013606313,23.88187850752251,23.882761015875655,23.86451805556506,23.902109658773977,23.82377403898141,23.79482496135982,23.876127607126474,23.859260447073297
39,390.0,23.948262139251955,23.873272034620936,23.933858586757495,23.934686492917255,23.917327399659115,23.953134283771046,23.875753564158305,23.846696754339117,23.928090961706587,23.912038338592374
40,400.0,23.995878555129597,23.924269468138387,23.982151007634947,23.98292799962912,23.966392230185495,24.00053637816883,23.924068558421425,23.89491457239902,23.97639418835045,23.961098698866486
41,410.0,24.040189336016727,23.971745589314523,24.027092946400344,24.027822396071677,24.0120546973055,24.04464746422046,23.969051507585664,23.939809624838674,24.021369030238958,24.006778481869066
42,420.0,24.081490595836282,24.01601371598503,24.068984303771614,24.06966929893856,24.054619155748068,24.085762373704295,24.010998477011704,23.98167688028448,24.063310933123166,24.049377772278074
43,430.0,24.12004633915988,24.057353467359277,24.108092490447206,24.10873586336168,24.094357012494438,24.12414396438847,24.050173737225506,24.020779663805264,24.102483649648573,24.08916446271876
44,440.0,24.156092509353567,24.096014971315462,24.144656518801554,24.14526087136166,24.131510872413937,24.160027151685014,24.086813727242408,24.057353596707205,24.139123185277832,24.126378262090277
45,450.0,24.189840459654746,24.132222478833324,24.178890512040077,24.179458238171428,24.166298094294742,24.193622365459543,24.121130460292203,24.09160998276382,24.173441189756904,24.161234140604357
46,460.0,24.221479938304665,24.16617747790884,24.210986722661143,24.211520028216075,24.198913850140322,24.225118522845452,24.153314458665417,24.123738726851197,24.205627880243924,24.193925299043105
47,470.0,24.251181663174336,24.198061383651762,24.241118136316473,24.24161905678228,24.22953376462674,24.254685592157802,24.183537289732794,24.153910857439666,24.235854567679652,24.224625734960732
48,480.0,24.27909954853367,24.228037868462565,24.26944072422802,24.269911140530507,24.25831619865209,24.282476810382427,24.211953763182823,24.182280712504443,24.264275846054666,24.25349246643966
49,490.0,24.305372636161973,24.256254885729604,24.296095396873902,24.29653704949348,24.28540423026592,24.308630606182216,24.238703839667668,24.208987838655037,24.291031494459432,24.280667464085035
50,500.0,24.330126774467423,24.28284643172183,24.321209702966964,24.321624204565946,24.31092737756065,24.33327227194533,24.263914292931428,24.23415864524232,24.316248133737115,24.306279333742353
51,510.0,24.35347608218309,24.307934083379443,24.344899310678905,24.345288157417244,24.335003100909237,24.356515421270384,24.28770016079304,24.25790784855978,24.340040672912536,24.330444785671464
52,520.0,24.37552422740746,24.331628343646585,24.36726930216048,24.367633883861284,24.357738115991747,24.378463262602345,24.31016601480733,24.28033973575233,24.362513575056234,24.353269920309955
53,530.0,24.396365547960237,24.354029821171945,24.388415307600344,24.388756916880677,24.379229544184323,24.39920971478792,24.33140707381599,24.30154927347467,24.38376196766492,24.374851356096304
54,540.0,24.41608603498729,24.375230267064612,24.408424500972878,24.408744341469347,24.3995659227252,24.41884038650105,24.35151018276186,24.32162308253108,24.403872618816575,24.395277220959233
55,550.0,24.43476419844476,24.395313488034212,24.427376476302367,24.427675670087805,24.418828093771353,24.437433437985373,24.370554674931206,24.34064029654678,24.42292479718931,24.414628025836596
56,560.0,24.45247183030208,24.414356152319993,24.445344020437652,24.445623614724447,24.437089988496194,24.45506034099578,24.388613133103892,24.358673320054354,24.44099103133225,24.432977435868278
57,570.0,24.469274678939396,24.432428502471446,24.46239379599912,24.462654769192834,24.45441932010641,24.47178655027661,24.405752062833034,24.375788499138523,24.458137781372645,24.45039295264127
58,580.0,24.485233046309812,24.449594986990338,24.47858694614394,24.478830213338135,24.470878197576585,24.487672098143335,24.422032489179124,24.392046715897717,24.474426034416048,24.46693651893181
59,590.0,24.500402317748044,24.465914821156545,24.49397963117664,24.49420604912573,24.48652367024536,24.502772121996486,24.43751048661709,24.407503916386712,24.48991183332908,24.48266505578387
60,600.0,24.514833432918206,24.481442485907408,24.508623505577624,24.50883387722366,24.501408211982266,24.51713733321286,24.45223765048001,24.422211580357413,24.504646747231103,24.497630940378933
61,610.0,24.528573305223865,24.49622817241578,24.522566142864658,24.52276122144636,24.515580152423308,24.530814434741192,24.46626151714988,24.436217139970985,24.51867829087677,24.51188243199573
62,620.0,24.541665195985416,24.510318178983567,24.535851414659806,24.5360319074619,24.529084061771762,24.543846493629072,24.479625939228875,24.449564353680948,24.53205029914309,24.525464052367564
63,630.0,24.554149048861515,24.523755265990836,24.548519829505064,24.548686401273617,24.541961094726133,24.55627327402101,24.49237142108782,24.462293640658032,24.544803261993646,24.53841692590053
64,640.0,24.56606178923862,24.53657897381097,24.560608836204867,24.560762112265653,24.554249298440027,24.568131535175585,24.504535419477257,24.474442380418303,24.556974624594254,24.550779084490625
65,650.0,24.5774375927039,24.548825908103442,24.572153095858784,24.572293664969052,24.565983888701446,24.579455298805843,24.51615261327527,24.486045181709382,24.568599056638437,24.56258574107339
66,660.0,24.588308126175665,24.56052999614024,24.583184726213,24.583313143171395,24.577197498019828,24.590276089145828,24.52725514592189,24.497134124188563,24.579708694420006,24.573869535489457
67,670.0,24.598702764824147,24.571722717545303,24.593733521480527,24.593850309519944,24.587920398822238,24.600623148893945,24.537872843640695,24.507738975978576,24.590333358748417,24.584660755813722
68,680.0,24.60864878750802,24.582433312254643,24.603827150406758,24.60393280338615,24.598180704561578,24.610523633806686,24.54803341215858,24.517887389800084,24.600500751402716,24.59498753789128
69,690.0,24.618171553114262,24.592688968250215,24.613491334981376,24.613586319403492,24.608004551186692,24.62000278824601,24.55776261430001,24.52760508004779,24.61023663250301,24.604876045484833
70,700.0,24.627294659880246,24.602514991258406,24.62275001193105,24.622834768797023,24.617416261141283,24.62908410381782,24.567084430542913,24.53691598288677,24.619564980872088,24.614350633151627
71,710.0,24.636040089571598,24.611934958379642,24.631625478854307,24.6317004253658,24.62643849175364,24.637789462890208,24.57602120436985,24.54584240119719,24.628508139222376,24.62343399370462
72,720.0,24.64442833812262,24.6209708573213,24.640138526634452,24.64020405776613,24.635092369711707,24.64613926865381,24.584593774032154,24.554405135976584,24.637086945778034,24.632147291895734
73,730.0,24.652478534144635,24.629643212793376,24.64830855957822,24.648365049531076,24.643397613082556,24.654152563127933,24.592821592152813,24.562623605621262,24.645320853757298,24.640510285772574
74,740.0,24.660208546607382,24.637971201355114,24.65615370457297,24.65620150810895,24.65137264215781,24.66184713433243,24.60072283442927,24.570515954342422,24.653228039970852,24.648541436975087
75,750.0,24.667635082769536,24.64597275592488,24.663690910367244,24.663730364049215,24.659034680303453,24.669239613811474,24.608314498552964,24.57809915082974,24.66082550365236,24.656258011118954
76,760.0,24.674773777379183,24.65366466101001,24.67093603800253,24.670967461336254,24.666399845798818,24.6763455654165,24.61561249433438,24.585389078147582,24.66812915650752,24.663676169250444
