,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9392,A3'--alpha-La--double-hcp a=2.9396,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9665,mp-1245320 a=11.6807,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1840714167053856e-07,2.277312284774828e-07,1.583169939591347e-07,1.5964729374121418e-07,1.1779458877330375e-07,1.4916705727840657e-07,6.322861023259901e-07,6.455991321661866e-07,4.794174347798082e-07,3.483886718299037e-07
2,20.0,7.58836777736727e-07,1.1905087366584675e-06,7.948399550506592e-07,7.963514679269241e-07,6.933445860294753e-07,7.89389320750341e-07,2.2436648982186918e-06,2.3237460612313797e-06,2.1005131022509762e-06,1.7599159995425725e-06
3,30.0,2.4225164830897472e-06,3.069377331801863e-06,2.4466407582874722e-06,2.4480666087920274e-06,2.2351666651499827e-06,2.45069774259548e-06,4.885155022924376e-06,5.013750397347677e-06,5.085893629485925e-06,4.567635082752639e-06
4,40.0,5.221719573689781e-06,5.610372141756924e-06,5.215385768353561e-06,5.216644670670644e-06,4.865781130549828e-06,5.246886692463882e-06,8.200037229225175e-06,8.33656428721255e-06,8.943005373691865e-06,8.350851951864597e-06
5,50.0,8.78005446736055e-06,8.554963511796925e-06,8.719851725836704e-06,8.720848441720636e-06,8.224950815780682e-06,8.80242166704345e-06,1.181469711047304e-05,1.1938931984769717e-05,1.3119112801806244e-05,1.2534452270238303e-05
6,60.0,1.2609005059583195e-05,1.1670236442113864e-05,1.2481658722460977e-05,1.2483142321159348e-05,1.1850461830289418e-05,1.2628755283275762e-05,1.543460002528997e-05,1.5539120865256624e-05,1.7221638247770722e-05,1.6694160789815134e-05
7,70.0,1.634713972957682e-05,1.4749865986121819e-05,1.6152571835300276e-05,1.615446700418124e-05,1.5402625733870815e-05,1.6364656741608488e-05,1.8862571404655552e-05,1.8945250562645175e-05,2.1031992060059653e-05,2.0584016706999504e-05
8,80.0,1.9792758958759483e-05,1.7647727668919666e-05,1.9538181205126687e-05,1.9540023702885465e-05,1.869007912233648e-05,1.9807668093217283e-05,2.1989860819041112e-05,2.205099889664293e-05,2.4454517295496423e-05,2.4091455421642788e-05
9,90.0,2.2862271599626584e-05,2.02855428227551e-05,2.255783923035036e-05,2.2560111509114324e-05,2.1631639236975178e-05,2.2874606939902367e-05,2.4775982775385458e-05,2.4817697929910628e-05,2.7469397784086985e-05,2.718739132712903e-05
