,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9392,A3'--alpha-La--double-hcp a=2.9396,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9665,mp-1245320 a=11.6807,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015804894302652195,0.041298887654765803,0.01700844882780444,0.013429048205171466,0.015836301329774562,0.020975104785459348,0.09220979540429707,0.07256372279569383,0.03244338046722978,0.01715671218040439
2,20.0,0.13320073711133373,0.33274010789041597,0.12243057719223369,0.11881501565759883,0.11199296458846522,0.14294456222282909,0.4676636218498524,0.4584498181384754,0.28428442850930197,0.20309516997846902
3,30.0,0.47310693602748505,0.9319324797904177,0.4438221673093417,0.44058760992023077,0.4119145946532578,0.49231683408278204,1.161023338348568,1.1762537297537277,0.8788888135716731,0.7153654684372354
4,40.0,1.1174349271901287,1.791551967454536,1.0687711250922614,1.0663226853644583,1.0094828971021106,1.1485395624111452,2.133460467661911,2.1715505493639777,1.7939902143587476,1.5540388002917422
5,50.0,2.053910462116309,2.8576952864553764,1.9865095138714743,1.9850937185731017,1.8993673645981168,2.0965712872625475,3.322344032588568,3.3783522829158548,2.9585280008345816,2.6543024112266407
6,60.0,3.218385922526948,4.080796704057333,3.133307493471118,3.1330083362329857,3.0203771380088096,3.27109540873217,4.663488413805395,4.732867690253454,4.294581707252019,3.939333430446117
7,70.0,4.538037618829715,5.413655094825837,4.43676299735265,4.437552763667134,4.301080831792728,4.599091550033345,6.100566707076535,6.179631500540886,5.735655205322973,5.340989950256379
8,80.0,5.950215256422415,6.813877818748528,5.834507130380222,5.8362973565474245,5.67928614755522,6.018077202743473,7.5883106763767305,7.674174390270108,7.230833905569805,6.805883354720598
9,90.0,7.407185500048254,8.246669560488764,7.278874577716052,7.281552309920301,7.10711703641715,7.480577037063603,9.092673928813578,9.183134978671072,8.743394319805226,8.295024482970456
10,100.0,8.87503495040379,9.685586510652316,8.735860241969899,8.739309483379644,8.550201405897736,8.952926508249933,10.58940776825898,10.682826560721534,10.247976628340188,9.781283679817458
11,110.0,10.330824028905756,11.11171599152507,10.18234897801636,10.186461524462594,9.985024788389424,10.412396827053664,12.062066423536436,12.157244702141453,11.727760615152159,11.246538635569527
12,120.0,11.75969669496118,12.512222344771386,11.603281062167804,11.60796091112241,11.396154326550256,11.844301469013391,13.500057458702729,13.596131552859992,13.172096257784025,12.679198964805904
13,130.0,13.152504359178103,13.878859396203273,12.989308025695186,12.994472320342645,12.773916795827757,13.239625153129966,14.897004985436967,14.993358725162523,14.574671091755928,14.072272888906125
