,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9392,A3'--alpha-La--double-hcp a=2.9396,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9665,mp-1245320 a=11.6807,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381
0,0.0,99.01882234960866,110.20613170952149,101.43816455056323,101.4264069176495,103.84556696456076,99.06627353078369,100.31638060111497,100.32075861125644,99.10211560695215,101.49262215996315
1,10.0,99.01881099148042,110.20224459578043,101.43827953595861,101.42652832008363,103.84541356559298,99.06629617856439,100.31486318855433,100.31770721871611,99.10138563005106,101.49238409587372
2,20.0,99.01756542923374,110.17966433691583,101.43636018955871,101.42461857359166,103.84261143554794,99.06513442755393,100.30214594394961,100.3006880509446,99.09098698821852,101.48351987315979
3,30.0,99.00855972384844,110.13124061130432,101.42438088486095,101.41265371835816,103.82773300537313,99.05637592440263,100.26837138126118,100.26132300974871,99.05783143545223,101.45019357955977
4,40.0,98.98217379195557,110.05453038801106,101.39195365879078,101.38024942138028,103.78931768054196,99.03050808525782,100.208723390594,100.1954999120306,98.99553089890183,101.38367240742114
5,50.0,98.93314019295752,109.94883948598178,101.33390845787858,101.32223715485596,103.72205542369545,98.982300781175,100.12270277462805,100.10297025118139,98.90416831974433,101.28328597792067
6,60.0,98.86145644016243,109.81564870623679,101.25059193275293,101.23896500992821,103.62659025360628,98.9117303363088,100.01262196105961,99.98619141826211,98.78719072082494,101.15266489307962
7,70.0,98.77004634862581,109.65829294175487,101.14529194959266,101.13372424530601,103.50661084996929,98.82168406611139,99.88212824681467,99.84890054941451,98.64906311501392,100.99691404332297
8,80.0,98.66271101520353,109.48084851076162,101.02214539875116,101.01064550177205,103.36663446521985,98.71592156177587,99.73508871355496,99.6950020300511,98.4940810117285,100.8210758101226
9,90.0,98.54304584838242,109.28724903250973,100.88503242090898,100.87361015365914,103.2108716117081,98.59800177015917,99.57498359832711,99.52797459892464,98.32593034330124,100.62950583562095
10,100.0,98.41403598344615,109.08086921404103,100.73718364409525,100.72584737466062,103.04282057428526,98.47088226262701,99.40469191698207,99.35068005748735,98.14757381847402,100.42572206763693
11,110.0,98.27801830360039,108.86442829965269,100.58113470843219,100.56988986338382,102.86523290918481,98.33687648847659,99.2264797425594,99.16535755471433,97.9613190240945,100.21247718211634
12,120.0,98.13676506323046,108.64004609827039,100.41881708220859,100.40766956209987,102.68020888388746,98.19773683130767,99.0420886460893,98.97373112790352,97.7689227072194,99.9918863404265
13,130.0,97.99159846646963,108.40934807420672,100.25168428628025,100.24063624476031,102.48933464217414,98.05477093873475,98.85283891578192,98.77710070282463,97.57171719306531,99.76556242947802
14,140.0,97.8435024503148,108.17357086110572,100.08082338691686,100.0698792294082,102.29380340000131,97.90894748578535,98.65972854096043,98.57645038348615,97.37070782131795,99.53473541577654
15,150.0,97.69320855229094,107.93365802572389,99.90704892753696,99.89621291176351,102.09451421246547,97.76099365249023,98.46350931627005,98.37252196648588,97.16665674665002,99.30034917788942
16,160.0,97.54126385197836,107.69033090225757,99.73097939805643,99.72025008921524,101.89214843204984,97.61144645571208,98.26475263105688,98.16587492368272,96.9601381796322,99.06312917518389
17,170.0,97.38808364937357,107.44414228966168,99.55307897586304,99.54245933923085,101.68722651597777,97.46071184090496,98.06389315831618,97.9569416284599,96.75159819449352,98.8236372527932
18,180.0,97.23397481872797,107.19552152704297,99.37370578129203,99.36319659312873,101.48014727550654,97.30909409943976,97.86126261996532,97.74605039165276,96.54137278466511,98.58231255494591
19,190.0,97.0791789931897,106.94480272237784,99.19313633316118,99.18273717791334,101.27122184682283,97.15683182701034,97.6571200125739,97.53345386337125,96.32972924884385,98.33950307880494
20,200.0,96.9238818226902,106.69224846306619,99.01158552709083,99.00129669580846,101.06069410225557,97.00410409770895,97.45166569805555,97.31935205374944,96.11687475794152,98.09548524616272
21,210.0,96.76822382736584,106.43806685463629,98.82922152968216,98.81904328857134,100.84875365721277,96.85105105353117,97.24505673216503,97.10390182234633,95.90297448850771,97.85047915657357
22,220.0,96.61231953064801,106.18242455742407,98.64617632458966,98.63611000560512,100.6355560643516,96.69778191420515,97.03741591390639,96.88722320319235,95.68815418821161,97.6046628345646
23,230.0,96.45625671880236,105.92545487165935,98.462560342482,98.45260344484866,100.4212227575074,96.54438389935939,96.82884230260755,96.66941734326718,95.47251825308823,97.35818243036586
24,240.0,96.30010832852903,105.66726816677186,98.27845975315027,98.26861240033064,100.20585253880455,96.39092679188958,96.61941547573439,96.45056094705845,95.25615236856518,97.11115877160205
25,250.0,96.14392848235781,105.40795191938611,98.09394162925776,98.08420441442767,99.9895281886081,96.23746804356333,96.40919863471943,96.23071981798148,95.03912568996358,96.86369006509915
26,260.0,95.98776820784767,105.14757899416965,97.90906541186571,97.89943521230032,99.77231461261763,96.08404867724732,96.19824251624196,96.00994486933381,94.82149144673028,96.615859781584
27,270.0,95.83166089907367,104.88621022139438,97.7238775750893,97.71435464427044,99.55426823367324,95.9307083232511,95.98658899870132,95.78827700893576,94.60329746541939,96.36773804807719
