,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9392,A3'--alpha-La--double-hcp a=2.9396,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9665,mp-1245320 a=11.6807,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05980250973537275,0.13491219007757996,0.05190249428423697,0.05184507586993604,0.047443917572141475,0.060495966219074285,0.22823312126263048,0.2212647258628438,0.1266363951058638,0.08962923332117642
2,20.0,0.4513048497628756,0.885582735070136,0.4130889126999523,0.4130537943287317,0.3815796632631998,0.45472893046363044,1.0923819970966457,1.1307204743768338,0.8636381104545263,0.7273508409545589
3,30.0,1.511157503812484,2.2178350018145165,1.4406603376809493,1.4406670909483594,1.366970622148398,1.5188998756254497,2.5632689362637553,2.6348662368981643,2.3374055374870215,2.128301836926489
4,40.0,3.260411196951595,3.9174778938421735,3.167610527075037,3.167653116664523,3.0599922736181306,3.271581337473987,4.430857463470519,4.510686579304206,4.2888501893151725,4.044604732303568
5,50.0,5.406195068724034,5.830862456188338,5.298193085857302,5.298294063394252,5.169503763846421,5.418866877145169,6.473378502969953,6.549137552186837,6.4265716208244585,6.17971428082529
6,60.0,7.644453718603979,7.815883904056374,7.52729816149249,7.527551183168254,7.388414194345704,7.657397678439693,8.516628203385556,8.583142966755567,8.540838761711136,8.31213133574618
7,70.0,9.777955508995788,9.746487884041784,9.657589225065362,9.65769666216187,9.516414661284907,9.790345971095679,10.445192332378804,10.50016803691097,10.512461039174704,10.310472149063438
8,80.0,11.709503700364909,11.537634893531719,11.59033059477322,11.590542379251666,11.452299894754967,11.720997788606738,12.197756727727702,12.24061727327496,12.288356074792118,12.113522230199315
9,90.0,13.407080149556737,13.147733461209468,13.292561222183933,13.292779137897416,13.16061875159704,13.417690682350432,13.752247778962031,13.78376890249597,13.854138550037545,13.703949355408303
10,100.0,14.875479347840956,14.566847794200921,14.767309264048814,14.767440892558135,14.643054364046373,14.885142746052763,15.111104301389156,15.13209224784592,15.218176715681635,15.089294716048345
11,110.0,16.1355855607126,15.803583455683958,16.03453313050162,16.03473849892398,15.918344046682623,16.144295181988625,16.28913858601944,16.301846150885073,16.39856807323303,16.28807108950994
12,120.0,17.21385610413462,16.875339081799606,17.120326385819304,17.120369071780956,17.012080320640308,17.221767117824825,17.307385081435243,17.31266973808717,17.417993758602552,17.322898503625797
13,130.0,18.13717098459012,17.80233715419279,18.050847969492246,18.051061179405167,17.950197338887744,18.144147737102646,18.187019316347957,18.186392216216955,18.29851065554252,18.216602623241773
14,140.0,18.92974760837522,18.604900353323778,18.85025966678794,18.850499389111558,18.75663857686586,18.93639110030431,18.948021708295908,18.942626711466783,19.060789079090817,18.99031353693011
15,150.0,19.612766126862248,19.301273259663958,19.539942838299595,19.53982888028893,19.45239781043262,19.618674881417217,19.608564888751765,19.599014766494296,19.722462678327567,19.662194768766593
16,160.0,20.2043269283556,19.90741625219616,20.13698037536381,20.137201480558076,20.05532724120676,20.209493258797,20.183948991062834,20.17150714229307,20.299925810072377,20.248089872695783
17,170.0,20.718393050288945,20.437376274796318,20.656928987785776,20.65700940241275,20.580187877077236,20.723284750537573,20.687252438491168,20.672349984569863,20.80517120576661,20.76139379207032
18,180.0,21.168552696310492,20.902608283800387,21.111880724453542,21.111888353560744,21.039650813665645,21.173123145181552,21.12988006660685,21.11269488065564,21.250364409847787,21.213426745735134
19,190.0,21.564255793612226,21.31295686417327,21.51199214970583,21.51207219968981,21.443844411140564,21.568199525045088,21.520715938107415,21.502052766071923,21.643941196557268,21.613343449121494
20,200.0,21.913622077701174,21.67660831482244,21.865684008401,21.865777376425154,21.800971685842846,21.917446870691148,21.867584518597294,21.847733753569106,21.993914006487863,21.96881567534684
21,210.0,22.2243634862829,22.0004344995424,22.179877667984716,22.180079797761884,22.118763162025108,22.22763433585355,22.176810933108275,22.15578735793327,22.306031303887472,22.286489138740862
