,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9392,A3'--alpha-La--double-hcp a=2.9396,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9665,mp-1245320 a=11.6807,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381
0,0.0,18.02922474323762,17.925365664297704,17.993586342967085,17.99377322043157,17.962302905374454,18.029191311872086,18.402099749850525,18.43698447904788,18.257145646499982,18.30075215559059
1,10.0,18.029224385958372,17.925366324591888,17.99359326708765,17.993780339558715,17.96230539474303,18.0291964201629,18.402122366696098,18.43700414473876,18.25715599226342,18.300755525656367
2,20.0,18.02926743901614,17.925447307611584,17.993643316799016,17.99383067359828,17.962345222622,18.029245099115588,18.40233245797504,18.437222537325393,18.257320702477827,18.30087967110881
3,30.0,18.02949801138254,17.925793132624452,17.993879308420553,17.994066927828126,17.96255447663928,18.02948106203375,18.402948140043723,18.437861013203783,18.25792298709037,18.301399685875147
4,40.0,18.03014097413843,17.9265477280735,17.99452380796933,17.994711687086326,17.963148208681744,18.030128795286366,18.4041304830659,18.439071393985017,18.25917785956198,18.302551553414183
5,50.0,18.03138097818336,17.92780462470388,17.99575627608808,17.99594436816458,17.96430257159126,18.031373102890537,18.405966431146375,18.440935383285233,18.261188825604716,18.304456523842425
6,60.0,18.033307304280633,17.92961516236172,17.997662214497765,17.997850485154334,17.966103318783567,18.033303190272115,18.40847970143409,18.443474695450547,18.263969271483944,18.3071402801468
7,70.0,18.035928619444174,17.9319894816691,18.00024908963935,18.000437762746202,17.968560704023627,18.03592786634932,18.41164898157168,18.44666729093459,18.267479535039953,18.310568970711195
8,80.0,18.039204021186528,17.934905051196104,18.00347722082724,18.003666234712316,17.971638579093575,18.0392062256431,18.415425522305938,18.450464230128,18.27165330117471,18.314678381298954
9,90.0,18.04306953178416,17.938319688071328,18.007284193644608,18.007473604045504,17.975278530963653,18.04307415854097,18.41974803445486,18.454804314262212,18.27641602427337,18.31939351586689
10,100.0,18.04745413230906,17.942182822240117,18.01160132926355,18.01179124696241,17.979415273900894,18.04746079023038,18.42455286950651,18.459624345304537,18.281694144011475,18.324639511706785
11,110.0,18.052289591049586,17.946442989936575,18.016362351561906,18.016552757271832,17.983985531852998,18.052297898404998,18.429779473605162,18.464864068769465,18.287420265328606,18.330347465571627
12,120.0,18.05751432132939,17.951051946778502,18.021507323799298,18.021698266888606,17.98893171567964,18.057523854891205,18.435373240993513,18.470469694899975,18.293534641239845,18.33645645351085
13,130.0,18.063074516407564,17.95596643850865,18.026983965555765,18.027175389373213,17.99420355442145,18.063084846941234,18.441286421022195,18.47639386545066,18.299985852260292,18.342913837100912
14,140.0,18.068924246833063,17.961148638231375,18.03274753636763,18.03293951966662,17.99975792571586,18.068934850513696,18.44747801144315,18.4825961176198,18.306730105232273,18.349674744273127
15,150.0,18.075024670930397,17.96656609798126,18.038760119758038,18.038952750325997,18.005558306572468,18.07503517569817,18.453913029996723,18.489041909490474,18.313730402918825,18.35670138064166
16,160.0,18.081342975662434,17.97219116776032,18.044989993174838,18.045183139147046,18.0115739086188,18.08135307045263,18.460561953103678,18.49570189409309,18.320955354044152,18.363961827436455
