key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
05bd7716-2dd0-49e4-8ff3-f7d91ffadc20,oqmd-107684,oqmd-107684,dynamic,True,-1.4370077497253748,-1.4370077497253748,3.729054284718351,3.729054284718351,3.729054284718351,90.0,90.0,90.0
852438c2-77d9-4979-b0b1-a3e42b0574ec,A1--Cu--fcc,oqmd-1214526,static,False,-1.4370077497201745,-1.4370077497201745,3.729054284718351,3.729054284718351,3.729054284718351,90.0,90.0,90.0
27ea94d5-874b-491d-ad71-4e964a30b7ac,mp-1007857,mp-1007857,dynamic,True,-1.4370077497201248,-1.4370077497201248,3.7290542847260197,3.7290542847260197,3.7290542847260197,90.0,90.0,90.0
aa4896a7-a6f5-4971-adfb-257ef290350f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.4370077497201248,-1.4370077497201248,3.7290542847183503,3.7290542847183503,3.7290542847183503,90.0,90.0,90.0
cf570f04-e8d1-4a7e-9647-b1ca341fe4ae,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.4370077497201,-1.4370077497201,3.729054284718351,3.729054284718351,3.729054284718351,90.0,90.0,90.0
952ab9b3-ffbb-48a4-88be-ea5def2a0543,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.4370077497199747,-1.4370077497199747,3.7290542847183468,3.7290542847183468,3.7290542847183468,90.0,90.0,90.0
7f50c81a-1f21-409d-ba82-7fe79e47564d,A1--Cu--fcc,oqmd-1214526,dynamic,False,-1.437007749719675,-1.437007749719675,3.729054284718351,3.729054284718351,3.729054284718351,90.0,90.0,90.0
ce85aecd-a855-45f0-8926-b1687cda111f,A3--Mg--hcp,oqmd-1215327,static,False,-1.4370077497190248,-1.4370077497190248,2.636839572136905,2.6368395721369047,4.305940990209737,90.0,90.0,120.00000000000001
df5339b4-9aca-4e68-b3b8-f7d706808253,A3--Mg--hcp,oqmd-1215327,dynamic,False,-1.4370077497187497,-1.4370077497187497,2.636839572137079,2.636839572137079,4.305940990209737,90.0,90.0,120.00000000000001
e242ed30-8c27-41ed-9d8d-c4116229f459,A3'--alpha-La--double-hcp,oqmd-1215417,dynamic,False,-1.4370077497183997,-1.4370077497183997,2.636839572137501,2.636839572137501,8.611881980419474,90.0,90.0,120.00000000000001
b0b06f63-40f4-4da6-8a02-b01da3603591,oqmd-1216040,oqmd-1216040,dynamic,False,-1.4370077497179163,-1.4370077497179163,2.6368397021707897,2.6368397021707897,19.376734453985566,90.0,90.0,120.00000000000001
3df7dc21-186a-432c-8616-654d516310a6,A6--In--bct,oqmd-676193,dynamic,True,-1.4370077497170997,-1.4370077497170997,3.7290542847183503,3.7290542847183503,3.7290542847183503,90.0,90.0,90.0
0fb37009-e038-4364-a46b-925868857677,A6--In--bct,oqmd-1215684,dynamic,True,-1.4370077497170497,-1.4370077497170497,3.729054284718351,3.729054284718351,3.729054284718351,90.0,90.0,90.0
96b3cecc-a011-418c-9b83-2b65830c71cf,oqmd-1214615,oqmd-1214615,static,True,-1.4370077497169997,-1.4370077497169997,3.7290542847183503,3.7290542847183503,3.7290542847183503,90.0,90.0,90.0
e10d42cf-5f32-4ce1-8a9b-4cf450420ecf,A6--In--bct,oqmd-675527,dynamic,True,-1.4370077497169997,-1.4370077497169997,3.729054284718351,3.729054284718351,3.729054284718351,90.0,90.0,90.0
d10a821a-5d7d-4ff4-9d0c-231227b81ce7,oqmd-1214615,oqmd-1214615,dynamic,True,-1.4370077497168998,-1.4370077497168998,3.729054284718351,3.729054284718351,3.729054284718351,90.0,90.0,90.0
f7166de1-8f4a-4848-a96e-3f0cbb259a5b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.4370077497165998,-1.4370077497165998,2.636839572223784,2.6368395722237836,8.61188198048752,90.0,90.0,120.00000000000001
9b36cbf1-0844-4590-bf9d-22f67a09311e,A6--In--bct,mp-140,dynamic,True,-1.4370077497165998,-1.4370077497165998,3.729054284718351,3.729054284718351,3.729054284718351,90.0,90.0,90.0
95f41f7f-726b-463c-b8de-f3a771c3b9a4,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.4370077497165499,-1.4370077497165499,2.636839572220838,2.6368395722208375,4.305940990241011,90.0,90.0,120.00000000000001
32181ba8-3faf-4fb4-8596-11ee1007cc0b,A6--In--bct,mp-140,static,True,-1.4370077497165,-1.4370077497165,3.7290542847183503,3.7290542847183503,3.7290542847183503,90.0,90.0,90.0
42c5b184-5fee-4103-a7b9-d40462331105,A6--In--bct,oqmd-675527,static,True,-1.4370077497164495,-1.4370077497164495,3.729054284718351,3.729054284718351,3.729054284718351,90.0,90.0,90.0
8fd12276-ec20-4094-a5f8-a1b0b601ed08,A6--In--bct,A6--In--bct,box,True,-1.4370077497164495,-1.4370077497164495,3.7290542847183494,3.7290542847183494,3.7290542847183494,90.0,90.0,90.0
b736cf0d-dec2-4ca6-b92d-b3187b7af4e6,A6--In--bct,A6--In--bct,dynamic,True,-1.4370077497164495,-1.4370077497164495,3.729054284718351,3.729054284718351,3.729054284718351,90.0,90.0,90.0
060bbccd-13e3-4951-92da-313c4f50f782,A6--In--bct,A6--In--bct,static,True,-1.43700774971635,-1.43700774971635,3.7290542847183503,3.7290542847183503,3.7290542847183503,90.0,90.0,90.0
5b8dd2dd-c8fa-44e6-8e0d-21cb9c6bee56,A6--In--bct,oqmd-676193,static,True,-1.43700774971635,-1.43700774971635,3.7290542847183517,3.7290542847183517,3.7290542847183517,90.0,90.0,90.0
5277f230-11a6-48eb-88d6-4d6ddc59eb35,A6--In--bct,oqmd-1215684,static,True,-1.4370077497162996,-1.4370077497162996,3.7290542847183503,3.7290542847183503,3.7290542847183503,90.0,90.0,90.0
d8eed502-ec9a-4574-a2fd-65ec86c5bfb6,A2--W--bcc,A2--W--bcc,box,False,-1.4168919590818498,-1.4168919590818498,2.9290077977738136,2.9290077977738136,2.9290077977738136,90.0,90.0,90.0
2c9c7cd1-3b73-4169-91d7-4ec83074d65f,A2--W--bcc,A2--W--bcc,dynamic,False,-1.4168919590812497,-1.4168919590812497,2.9290077977738176,2.9290077977738176,2.9290077977738176,90.0,90.0,90.0
df8dc32d-0f3c-4970-a979-316a4bb8ff2f,A2--W--bcc,oqmd-1215149,static,False,-1.4168919590812497,-1.4168919590812497,2.9290077977738176,2.9290077977738176,2.9290077977738176,90.0,90.0,90.0
2a2da604-7bcd-4b7d-a7c3-7261688b1c5b,A2--W--bcc,oqmd-1215149,dynamic,False,-1.4168919590811997,-1.4168919590811997,2.9290077977738176,2.9290077977738176,2.9290077977738176,90.0,90.0,90.0
1ac0f806-77b5-4a46-a55f-469a07123195,A2--W--bcc,A2--W--bcc,static,False,-1.4168919590811497,-1.4168919590811497,2.9290077977738185,2.9290077977738185,2.9290077977738185,90.0,90.0,90.0
9a58c851-9c00-49e4-ab29-aebd872a4cf7,oqmd-8115,oqmd-8115,static,False,-1.3962194021384249,-1.3962194021384249,2.508831348143797,8.32554147485329,2.591629484540358,90.0,90.0,90.0
aad153b0-b832-410c-9113-42648ebdb336,mp-10021,mp-10021,dynamic,False,-1.3962194021383747,-1.3962194021383747,2.508831348143797,8.32554147485328,2.5916294845403596,90.0,90.0,90.0
4e13b2f2-b471-4a81-a92c-fa607d7b44b7,mp-10021,mp-10021,static,False,-1.3962194021382994,-1.3962194021382994,2.5088313481437936,8.325541474853287,2.5916294845403596,90.0,90.0,90.0
f81d5721-c065-4b4b-9752-383165c2b2be,oqmd-8115,oqmd-8115,dynamic,False,-1.3962194021382994,-1.3962194021382994,2.5088313481438007,8.325541474853285,2.591629484540358,90.0,90.0,90.0
918a1abd-6806-487c-a74e-8a10c47c208c,oqmd-2814,oqmd-2814,dynamic,True,-1.3850165731917499,-1.3850165731917499,7.485298778969952,7.485298778969952,4.932922187259333,90.0,90.0,120.00000000000001
7cab8a2b-b365-4ede-9ff7-4364fab0a07c,oqmd-1214882,oqmd-1214882,dynamic,False,-1.3780685865931996,-1.3780685865931996,6.46175255027615,6.46175255027615,6.46175255027615,90.0,90.0,90.0
37ac171e-b663-4fb2-9278-e983aec3dbb4,oqmd-1214882,oqmd-1214882,static,False,-1.37297140602375,-1.37297140602375,6.408274387782384,6.408274387782384,6.408274387782384,90.0,90.0,90.0
b0e2ebdc-13e2-4922-9f6b-c214c4787c7a,mp-569423,mp-569423,static,False,-1.3663964722446666,-1.3663964722446666,5.411417756830722,5.411417756830722,5.411417756830722,90.0,90.0,90.0
d94a116c-8ba4-412e-9cf7-b010d1537ecb,oqmd-1215238,oqmd-1215238,dynamic,True,-1.3591770675258996,-1.3591770675258996,4.504856737311676,4.836668842680645,2.5424216807185687,90.0,90.0,90.0
de2ec9bd-e540-4ee2-8ff2-e0f0ab05e174,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.3591770675258747,-1.3591770675258747,4.50485673731159,4.836668842680737,2.5424216807186153,90.0,90.0,90.0
f884fd03-4087-49dd-957f-2d5a922be214,A5--beta-Sn,oqmd-1215595,dynamic,True,-1.359177067525825,-1.359177067525825,4.50485673731165,4.836668842680672,2.542421680718585,90.0,90.0,90.0
6029da03-dd3c-4010-a301-ffa5bc55c8b7,oqmd-4248,oqmd-4248,static,False,-1.3582983453819997,-1.3582983453819997,2.543011171662064,6.610572626523258,3.3301530438179774,90.0,97.61834206904514,90.0
c4c380c0-5c67-4c1b-be73-75c223943021,oqmd-4248,oqmd-4248,dynamic,False,-1.3582983453819997,-1.3582983453819997,2.5430111716620396,6.610572626523252,3.3301530438180262,90.0,97.61834206905044,90.0
c3e69025-19f7-4b5b-92ed-910795febee2,A5--beta-Sn,A5--beta-Sn,static,False,-1.3502557105054498,-1.3502557105054498,4.652745956196124,4.652745956196124,2.4903820053101615,90.0,90.0,90.0
054a9b0f-8d7c-4698-a4a1-b8a2c3d3de72,A5--beta-Sn,oqmd-1215595,static,False,-1.3502557105047996,-1.3502557105047996,4.652745956195966,4.652745956195966,2.4903820053103356,90.0,90.0,90.0
ce62a411-d1d3-4bfd-861e-a39e660ed2f7,A5--beta-Sn,A5--beta-Sn,box,False,-1.35025571050365,-1.35025571050365,4.652745955967605,4.652745955967605,2.49038200531016,90.0,90.0,90.0
6a78f226-dd05-4527-b181-f8efb374c81e,mp-1067880,mp-1067880,dynamic,False,-1.3430303936229997,-1.3430303936229997,6.420296767251436,4.536817488524184,4.3672137078163225,90.0,90.0,90.0
a3b0fa4a-e94a-4988-b22d-e776f81969f8,oqmd-686543,oqmd-686543,dynamic,False,-1.3430303936227497,-1.3430303936227497,6.420296767251441,4.536817488524179,4.367213707816325,90.0,90.0,90.0
3c5fbf84-dce2-463e-8795-af3bf75f0f45,mp-142,mp-142,dynamic,False,-1.3340995808104998,-1.3340995808104998,4.142773103770665,6.790102189651806,4.4767168048416925,90.0,90.0,90.0
57f1b6c2-ddec-4537-9dec-d92523dceed1,oqmd-676227,oqmd-676227,dynamic,False,-1.3340995808104998,-1.3340995808104998,4.142773103770679,6.790102189651829,4.476716804841661,90.0,90.0,90.0
ea3e6632-b2e3-4208-adb6-d9fbb6ede01f,oqmd-1214704,oqmd-1214704,dynamic,False,-1.3340995808104998,-1.3340995808104998,4.14277310376999,6.790102189653172,4.476716804841532,90.0,90.0,90.0
