calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a06d123a-c9ea-4ee4-8659-b324db370be5,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,3.16865545427774,3.16865545427774,3.16865545427774,90.0,90.0,90.0,1e-08,negative,13025717055.583,13003879575.668,13003879577.379,0.000,-0.000,-0.000,13003879609.637,13025717090.892,13003879609.596,-0.000,-0.000,-0.000,13003879612.731,13003879614.413,13025717095.912,-0.000,-0.000,-0.000,80.358,80.374,81.185,833.940,-0.000,-0.000,75.885,75.510,77.334,0.000,833.940,-0.000,73.289,71.598,76.013,-0.000,-0.000,833.940
c23567df-517d-4269-afe0-1fefeaf199af,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160336874209,4.473160336874209,4.473160336874209,90.0,90.0,90.0,1e-08,negative,413.104,84.904,84.904,0.000,0.000,-0.000,84.904,413.104,84.904,-0.000,0.000,-0.000,84.904,84.904,413.104,0.000,0.000,-0.000,-0.000,0.000,-0.000,57.267,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.267,-0.000,0.000,0.000,-0.000,-0.000,0.000,57.267
a06d123a-c9ea-4ee4-8659-b324db370be5,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,3.16865545427774,3.16865545427774,3.16865545427774,90.0,90.0,90.0,1e-08,positive,13013351891.290,13013330361.732,13013330362.507,0.000,0.000,0.000,13013330236.374,13013352148.391,13013330233.429,-0.000,0.000,0.000,13013330400.095,13013330398.197,13013351827.868,0.000,0.000,0.000,-99.135,-98.173,-98.983,833.940,0.000,0.000,-84.619,-85.035,-86.048,0.000,833.940,0.000,-69.112,-68.377,-71.752,0.000,0.000,833.940
c23567df-517d-4269-afe0-1fefeaf199af,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160336874209,4.473160336874209,4.473160336874209,90.0,90.0,90.0,1e-08,positive,413.124,84.894,84.894,0.000,0.000,0.000,84.894,413.124,84.894,0.000,0.000,0.000,84.894,84.894,413.124,0.000,-0.000,0.000,0.000,-0.000,0.000,57.267,0.000,0.000,0.000,-0.000,0.000,0.000,57.267,0.000,0.000,-0.000,0.000,0.000,-0.000,57.267
3f291c97-a851-4c1b-a318-c99dd6b9aac9,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,3.16865545427774,3.16865545427774,3.16865545427774,90.0,90.0,90.0,1e-07,negative,13001178703.965,13001451166.216,13001451166.555,0.000,0.000,-0.000,13001466314.835,13001148467.762,13001466314.724,0.000,-0.000,-0.000,13001465078.403,13001465078.620,13001150937.605,-0.000,0.000,-0.000,63.123,54.071,58.843,833.630,-0.000,-0.000,59.753,64.676,62.159,-0.000,833.847,-0.000,52.775,64.570,70.323,-0.000,-0.000,833.619
441ae4e1-5faa-4c12-a692-7706cee38af6,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160336874209,4.473160336874209,4.473160336874209,90.0,90.0,90.0,1e-07,negative,413.104,84.904,84.904,-0.000,0.000,-0.000,84.904,413.104,84.904,0.000,0.000,-0.000,84.904,84.904,413.104,0.000,0.000,-0.000,0.000,0.000,0.000,57.818,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.818,-0.000,0.000,0.000,0.000,-0.000,0.000,57.818
3f291c97-a851-4c1b-a318-c99dd6b9aac9,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,3.16865545427774,3.16865545427774,3.16865545427774,90.0,90.0,90.0,1e-07,positive,13023516289.671,13022947747.956,13022947747.963,-0.000,-0.000,0.000,13022999902.499,13023412045.681,13022999902.513,-0.000,0.000,-0.000,13022947493.017,13022947492.884,13023516795.726,-0.000,0.000,0.000,-63.757,-59.161,-61.602,833.847,0.000,0.000,-60.138,-65.091,-62.541,0.000,833.849,0.000,-58.782,-61.570,-63.181,0.000,0.000,833.847
441ae4e1-5faa-4c12-a692-7706cee38af6,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160336874209,4.473160336874209,4.473160336874209,90.0,90.0,90.0,1e-07,positive,413.124,84.894,84.894,-0.000,0.000,0.000,84.894,413.124,84.894,0.000,0.000,0.000,84.894,84.894,413.124,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.818,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.818,0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.818
c260de84-6d4d-4f48-945d-9c8d0e4fdbb4,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,3.16865545427774,3.16865545427774,3.16865545427774,90.0,90.0,90.0,1e-06,negative,12903103846.309,12903493991.236,12903493991.236,-0.000,0.000,0.000,12903493143.436,12903105545.607,12903493143.446,0.000,-0.000,-0.000,12903426605.928,12903426605.932,12903238577.074,-0.000,-0.000,-0.000,506.555,525.594,514.644,833.942,-0.000,-0.000,524.987,505.972,514.098,-0.000,833.942,-0.000,525.108,514.189,506.118,-0.000,-0.000,833.942
b5d8ff9b-e081-4a43-853c-d79746ae0038,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160336874209,4.473160336874209,4.473160336874209,90.0,90.0,90.0,1e-06,negative,413.126,84.894,84.894,-0.000,0.000,-0.000,84.894,413.126,84.894,0.000,0.000,-0.000,84.894,84.894,413.126,0.000,0.000,-0.000,0.000,0.000,0.000,57.818,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.818,-0.000,0.000,0.000,0.000,-0.000,0.000,57.818
