key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bfe8fe8a-41bd-459e-a234-2073a3f68691,oqmd-301533,oqmd-301533,dynamic,True,-4.194515078447124,-4.18540202430905,2.94939396651025,3.8684222941129107,7.885164553720922,90.0,90.0,90.0
c6febe38-0a28-40a5-bfb5-cd22693593da,mp-1007862,mp-1007862,dynamic,True,-4.194515078377124,-4.18540202423905,2.9493939660478503,3.86842229576878,7.885164533275611,90.0,90.0,90.0
05335020-9b51-4e89-9864-f67cb16882a7,A15--Cr3Si,A15--Cr3Si,static,False,-4.189745788406749,-4.180632734268674,4.48264683969278,4.48264683969278,4.48264683969278,90.0,90.0,90.0
a6aa6467-c278-4a0f-a74d-78fce58ca3e1,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.189745788392874,-4.180632734254799,4.4826468394400605,4.4826468394400605,4.4826468394400605,90.0,90.0,90.0
65792119-a6e9-425f-bbd4-fbd8e5920327,A15--Cr3Si,A15--Cr3Si,box,False,-4.189745788387249,-4.1806327342491745,4.482646839364183,4.482646839364183,4.482646839364183,90.0,90.0,90.0
7e8ccfcf-39e1-49a9-b17a-46473ab4e0c8,A15--Cr3Si,A15--Cr3Si,box,False,-4.189745788387249,-4.1806327342491745,4.48264683936418,4.48264683936418,4.48264683936418,90.0,90.0,90.0
e42361b1-5f61-4a23-9e48-3232dc7edf0d,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.189745788378749,-4.180632734240675,4.482646841388829,4.482646841388829,4.482646841388829,90.0,90.0,90.0
e5f6d4cf-c119-4084-abbb-e0483dd825b2,L1_2--AuCu3,mp-999189,box,False,-4.181908991027499,-4.1727959368894245,3.4820133594565466,3.4820133594565466,3.4820133594565466,90.0,90.0,90.0
ba0801db-0980-42fb-b622-ecb18117c0f6,L1_2--AuCu3,oqmd-343549,box,False,-4.181908991027499,-4.1727959368894245,3.482013359456483,3.482013359456483,3.482013359456483,90.0,90.0,90.0
98ea84c4-1764-47df-85c1-93545595c0e3,L1_2--AuCu3,mp-999189,dynamic,False,-4.181908991027499,-4.1727959368894245,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0
59415f41-d331-4f99-85c4-fb04e8d13d3d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.181908991027499,-4.1727959368894245,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0
507d733b-1257-4db9-84da-f0676f41c346,L1_2--AuCu3,oqmd-343549,static,False,-4.181908991027499,-4.1727959368894245,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0
441f8359-ee2a-4784-b3d9-d617d554f853,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.181908991027499,-4.1727959368894245,3.4820133594565483,3.4820133594565483,3.4820133594565483,90.0,90.0,90.0
41cc7945-d3f8-43c9-9a5e-afd0d2aa3158,L1_2--AuCu3,oqmd-343549,dynamic,False,-4.181908991027499,-4.1727959368894245,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0
3b0b4b62-b6e8-4d92-b005-7fffc3f1be91,L1_2--AuCu3,mp-999189,static,False,-4.181908991027499,-4.1727959368894245,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0
076892c6-d5f7-472a-b150-5e703c0cd511,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.181908991027499,-4.1727959368894245,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0
4850bd46-d067-41ed-8628-fd82d2d6bc8d,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.181908991027499,-4.1727959368894245,3.4820133594565434,3.4820133594565434,3.4820133594565434,90.0,90.0,90.0
316510d0-4f71-42ad-94e9-88656ff5a145,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.181908991015749,-4.172795936877675,3.4820133594501166,3.4820133594501166,3.4820133594501166,90.0,90.0,90.0
e92be8db-4de3-4133-9f3e-846e59842677,mp-1224780,mp-1224780,dynamic,False,-4.179243134570373,-4.1701300804322985,2.98495968189105,3.8856614884858196,7.831733222510781,90.0,90.0,90.0
615f3ac1-1f10-4674-adc2-7118de5fbb36,mp-1224780,mp-1224780,static,False,-4.179243134569124,-4.17013008043105,2.98495902797291,3.885661719279711,7.831733831880573,90.0,90.0,90.0
916854e8-3c38-4aba-bac6-4ef70bdcc66c,mp-1224780,mp-1224780,box,False,-4.173577261855624,-4.1644642077175495,2.96467653353937,3.9121035340453574,7.807324591807741,90.0,90.0,90.0
321e03da-c298-46ef-9dec-6c7a4f50af6c,oqmd-319063,oqmd-319063,dynamic,False,-4.155238385428874,-4.1461253312908,4.9156941531481255,4.915694153148126,4.0816513155941605,90.0,90.0,119.99999999999999
525bd4ac-baa3-4c5d-87eb-1a8d76bb3d45,oqmd-319063,oqmd-319063,static,False,-4.155238384827499,-4.146125330689425,4.915696665092952,4.915696665092952,4.0816530351116596,90.0,90.0,119.99999999999999
68f1ba90-bc29-4645-896c-41dacc9f438e,oqmd-319063,oqmd-319063,box,False,-4.155198088342624,-4.14608503420455,4.916002358500123,4.916002358500123,4.08210964069838,90.0,90.0,120.00000000000001
462a78b8-07e5-4cdb-8675-fa3b9bcf14d6,mp-1007862,mp-1007862,static,False,-4.143017510085749,-4.1339044559476745,3.42929301922124,3.42929301922124,7.366739062108251,90.0,90.0,90.0
f5fb975d-7b7b-4832-b63d-59ea66aacebf,mp-1007862,mp-1007862,box,False,-4.143017510078375,-4.1339044559403,3.429293009792092,3.429293009792092,7.366739177659861,90.0,90.0,90.0
e0b211ef-2903-41dd-9079-95d96f3ecdd1,oqmd-301533,oqmd-301533,static,False,-4.143017510072374,-4.1339044559342994,3.429293016243355,3.429293016243355,7.366739140030581,90.0,90.0,90.0
3542f060-c283-472b-9c81-910a60bacb53,oqmd-301533,oqmd-301533,box,False,-4.143017510017499,-4.133904455879424,3.4292930096830103,3.4292930096830103,7.36673917793881,90.0,90.0,90.0
83f23193-a25c-4140-894f-98041545957d,D0_3--BiF3,mp-1007853,dynamic,True,-4.136950794650562,-4.127837740512487,4.131556422567593,4.131556422567593,5.11768446120794,90.0,90.0,90.0
ca85722b-78e0-4074-8cd0-641ecdf80753,D0_3--BiF3,oqmd-312075,static,True,-4.136950794622499,-4.127837740484424,4.131556500161746,4.131556500161746,5.117684377836281,90.0,90.0,90.0
9fa326fb-6683-4fc7-b561-70d0d4b4e358,D0_3--BiF3,oqmd-312075,dynamic,True,-4.136950794621749,-4.127837740483675,4.131556497132917,4.131556497132917,5.117684368514527,90.0,90.0,90.0
cf2212be-b7ff-49ed-b17f-2cd07ece509e,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.136950794621062,-4.127837740482987,4.131556500199047,4.131556500199047,5.117684379981778,90.0,90.0,90.0
5c018118-0b86-4705-ab2c-2437fe33ec15,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.136950794618936,-4.127837740480861,4.131556499682423,4.131556499682423,5.11768438122503,90.0,90.0,90.0
76f81df0-0983-487b-93e1-b58d0f401e9a,D0_3--BiF3,mp-1007853,static,False,-4.134071901954624,-4.12495884781655,5.61043032602318,5.61043032602318,5.61043032602318,90.0,90.0,90.0
08891a99-23aa-4f6d-95d8-2c1462964b1b,D0_3--BiF3,D0_3--BiF3,static,False,-4.134071901935124,-4.12495884779705,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0
9581430f-6448-4e68-a38c-94e686f376b2,D0_3--BiF3,D0_3--BiF3,box,False,-4.134071901922875,-4.1249588477848,5.61043039153449,5.61043039153449,5.61043039153449,90.0,90.0,90.0
aa73c4b9-31fb-4981-9fee-3301c454a5f2,D0_3--BiF3,D0_3--BiF3,box,False,-4.134071901922875,-4.1249588477848,5.610430391533673,5.610430391533673,5.610430391533673,90.0,90.0,90.0
b8ea5e4f-1db4-424e-a6b1-84fbc0dd7d5b,D0_3--BiF3,mp-1007853,box,False,-4.134071901922875,-4.1249588477848,5.610430391534197,5.610430391534197,5.610430391534197,90.0,90.0,90.0
e31c420f-c957-4c2d-bcdc-ed25789ded3e,D0_3--BiF3,oqmd-312075,box,False,-4.134071901741,-4.124958847602925,5.610430391689899,5.610430391689899,5.610430391689899,90.0,90.0,90.0
12231968-dd06-432e-ae95-9e4b768c6296,mp-1224827,mp-1224827,dynamic,False,-4.103890862499749,-4.094777808361674,2.5339956422460435,2.5339956422460435,24.16511291055609,90.0,90.0,119.99999999999999
aaa7f0fa-73b1-4d28-8881-5085ed85ffd0,mp-1224827,mp-1224827,box,False,-4.091346760649666,-4.082233706511591,2.533880666945007,2.533880666945007,23.94714044360714,90.0,90.0,120.00000000000001
a064fb9e-1e61-4936-be4d-f90d8f693157,D0_3--BiF3,D0_3--BiF3,static,False,-0.9785465538249373,-0.9694334996868623,4.10501958562123,4.10501958562123,4.10501958562123,90.0,90.0,90.0
