key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
522bc31f-d782-4797-82a7-43512f1e523d,B2--CsCl,B2--CsCl,static,False,-5.870997644225999,-5.852771535949849,2.03548180619849,2.03548180619849,2.03548180619849,90.0,90.0,90.0
957e297b-65c7-4d0c-999b-0bfd9292efad,B2--CsCl,B2--CsCl,static,False,-5.870997644225999,-5.852771535949849,2.03548180619849,2.03548180619849,2.03548180619849,90.0,90.0,90.0
65ae800d-0f9c-465f-8ea6-8b5575f89e3f,L1_0--AuCu,oqmd-17225,dynamic,False,-4.3587831358515,-4.34055702757535,2.4733095657312476,2.4733095657312476,3.3736144222893305,90.0,90.0,90.0
767a4083-ab66-4966-9996-09d8a1db0525,L1_0--AuCu,oqmd-337991,static,False,-4.358783135848699,-4.340557027572549,2.47330957503184,2.47330957503184,3.37361441511598,90.0,90.0,90.0
06e99c10-03dc-48c7-925b-27b35b418e7b,oqmd-676638,oqmd-676638,dynamic,True,-4.358783135848249,-4.340557027572099,2.4733095664348186,2.4733095664348186,3.3736144338823006,90.0,90.0,90.0
46dc01e4-62da-44e0-aabc-c6bc553b7ee7,L1_0--AuCu,L1_0--AuCu,box,False,-4.358783135848199,-4.340557027572049,2.47330956195385,2.47330956195385,3.3736144419299006,90.0,90.0,90.0
ae6b3a0e-514a-4578-9a37-84b774271ab9,L1_0--AuCu,L1_0--AuCu,box,False,-4.358783135848199,-4.340557027572049,2.47330956195385,2.47330956195385,3.3736144419299006,90.0,90.0,90.0
30f6687d-400c-4c8b-b31f-df6356cf647f,mp-1224965,mp-1224965,dynamic,True,-4.358783135847498,-4.340557027571348,2.4733095569292884,2.4733095569292884,3.3736144509918704,90.0,90.0,90.0
8216c524-c82c-4392-9442-a5f8f94ac79f,oqmd-1220313,oqmd-1220313,dynamic,True,-4.358783135846499,-4.340557027570349,2.473309544886882,2.473309544886882,3.3736144868003684,90.0,90.0,90.0
d8b0f661-2bd8-4bf9-9e81-0f493d979811,B2--CsCl,oqmd-306449,dynamic,True,-4.358783135846349,-4.340557027570199,2.4733095621774654,2.4733095621774654,3.3736144419299032,90.0,90.0,90.0
75d9cb42-b24f-43b0-bdd2-369d7da7649e,B2--CsCl,B2--CsCl,dynamic,True,-4.358783135846349,-4.340557027570199,2.473309562177465,2.473309562177465,3.3736144419299046,90.0,90.0,90.0
24a323af-8fb2-45b9-a3eb-633f6e953cf4,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.358783135846349,-4.340557027570199,2.4733095621774677,2.4733095621774677,3.3736144419298952,90.0,90.0,90.0
381d7f2b-ca87-4c7c-86e9-24c68efa3f49,L1_0--AuCu,oqmd-30230,dynamic,False,-4.358783135846349,-4.340557027570199,2.4733095621774677,2.4733095621774677,3.373614441929897,90.0,90.0,90.0
44133c08-9797-4ec0-8229-e98b38c683fd,L1_0--AuCu,L1_0--AuCu,static,False,-4.358783135846299,-4.340557027570149,2.473309562177465,2.473309562177465,3.3736144419299046,90.0,90.0,90.0
44f38cec-2455-43aa-89ce-8b6b3318bb39,L1_0--AuCu,L1_0--AuCu,static,False,-4.358783135846299,-4.340557027570149,2.4733095621774632,2.4733095621774632,3.3736144419299077,90.0,90.0,90.0
4d71b165-7f45-411a-b025-22016bc1721d,L1_0--AuCu,oqmd-337991,dynamic,False,-4.358783135846299,-4.340557027570149,2.4733095621774637,2.4733095621774637,3.373614441929906,90.0,90.0,90.0
708adc98-de7a-4d38-a02a-4fabfa007ef2,B2--CsCl,B2--CsCl,static,True,-4.358783135846299,-4.340557027570149,2.4733095621774686,2.4733095621774686,3.3736144419298952,90.0,90.0,90.0
871903ae-4264-4242-91ef-cb52ec0bafb9,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.358783135846299,-4.340557027570149,2.473309562177465,2.473309562177465,3.3736144419299054,90.0,90.0,90.0
1626546b-7ac4-4aef-aa2a-212cbff6c495,B2--CsCl,B2--CsCl,dynamic,True,-4.358783135846249,-4.340557027570099,2.473309562177464,2.473309562177464,3.373614441929904,90.0,90.0,90.0
