calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2296323c-377c-46a1-bf39-fc06af89d7d7,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0,1e-08,negative,178.002,215.101,215.101,-0.000,-0.000,0.000,215.101,178.002,215.101,-0.000,-0.000,0.000,215.101,215.101,178.002,-0.000,-0.000,0.000,0.000,0.000,0.000,182.675,-0.000,0.000,0.000,0.000,0.000,-0.000,182.675,0.000,0.000,0.000,0.000,-0.000,-0.000,182.675
2480c428-6247-4197-bc3f-85a9e64c8673,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
f518349f-f6e6-40e8-8236-ea18a7a9db4b,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,3.8560730659517,3.8560730659517,3.8560730659517,90.0,90.0,90.0,1e-08,negative,364809950.416,364809578.205,364809578.205,-0.000,0.000,-0.000,364809578.035,364809950.246,364809578.035,-0.000,0.000,-0.000,364809577.682,364809577.682,364809949.893,-0.000,-0.000,0.000,-15.896,-15.896,-15.896,1274.232,0.000,-0.000,-16.753,-16.753,-16.753,-0.000,1274.232,-0.000,-16.485,-16.485,-16.485,-0.000,-0.000,1274.232
2296323c-377c-46a1-bf39-fc06af89d7d7,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0,1e-08,positive,178.002,215.101,215.101,-0.000,-0.000,-0.000,215.101,178.002,215.101,0.000,0.000,-0.000,215.101,215.101,178.002,0.000,0.000,-0.000,-0.000,-0.000,-0.000,182.675,0.000,-0.000,-0.000,-0.000,-0.000,0.000,182.675,-0.000,-0.000,-0.000,-0.000,0.000,0.000,182.675
2480c428-6247-4197-bc3f-85a9e64c8673,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
f518349f-f6e6-40e8-8236-ea18a7a9db4b,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,3.8560730659517,3.8560730659517,3.8560730659517,90.0,90.0,90.0,1e-08,positive,364883555.970,364883177.296,364883177.297,0.000,0.000,-0.000,364883176.941,364883555.614,364883176.941,0.000,0.000,0.000,364883178.026,364883178.026,364883556.699,0.000,-0.000,0.000,15.682,15.682,15.682,1274.232,0.000,-0.000,15.074,15.074,15.074,0.000,1274.232,-0.000,17.142,17.142,17.142,0.000,-0.000,1274.232
3b10dba8-8b65-41ab-9231-241935a243b1,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0,1e-07,negative,178.002,215.101,215.101,-0.000,-0.000,0.000,215.101,178.002,215.101,-0.000,0.000,0.000,215.101,215.101,178.002,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.265,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.265,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.265
5f6c021d-d143-4578-98d0-b57e4c8feff2,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
2f4361d2-35e6-4868-a5d4-425dfa61cca9,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,3.8560730659517,3.8560730659517,3.8560730659517,90.0,90.0,90.0,1e-07,negative,364478844.573,364478501.410,364478501.410,-0.000,-0.000,0.000,364478501.317,364478844.479,364478501.317,-0.000,-0.000,0.000,364478501.055,364478501.055,364478844.217,-0.000,0.000,-0.000,7.297,7.297,7.297,1274.232,0.000,0.000,7.349,7.349,7.349,-0.000,1274.232,-0.000,7.377,7.378,7.378,-0.000,0.000,1274.232
3b10dba8-8b65-41ab-9231-241935a243b1,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0,1e-07,positive,178.002,215.101,215.101,-0.000,-0.000,-0.000,215.101,178.002,215.101,0.000,0.000,-0.000,215.101,215.101,178.002,0.000,-0.000,-0.000,0.000,0.000,0.000,-24.265,0.000,-0.000,0.000,0.000,0.000,0.000,-24.265,-0.000,0.000,0.000,0.000,0.000,0.000,-24.265
