key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c88726df-db82-49ba-8d8e-df0ef96cc7ae,mp-1224697,mp-1224697,dynamic,False,-4.141381750392999,-4.129231011542233,2.5215759390410435,2.5215759390410435,5.963059415694346,90.0,90.0,119.99999999999999
a1365769-3cf8-4061-ac14-c558ebce55b0,mp-1224697,mp-1224697,static,False,-4.141381750392666,-4.1292310115419,2.52157595264054,2.5215759526405406,5.96305939973823,90.0,90.0,119.99999999999999
886d11cf-3001-4e47-b25a-7af9b1371b8c,mp-1077745,mp-1077745,static,False,-3.958898972460874,-3.9467482336101076,6.425009673668721,6.425009673668721,6.425009673668721,90.0,90.0,90.0
bcd22bb5-1157-48a9-9483-9b6163226382,mp-1077745,mp-1077745,dynamic,False,-3.9588989724535,-3.9467482336027335,6.425009673839462,6.425009673839462,6.425009673839462,90.0,90.0,90.0
82a64389-620b-41b1-adfc-042878d40936,mp-1077745,mp-1077745,box,False,-3.958898972444958,-3.9467482335941915,6.4250096733241975,6.4250096733241975,6.4250096733241975,90.0,90.0,90.0
49d5de9d-ab70-402f-8422-1396c5c06be3,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.7361597643025823,-3.724009025451816,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0
92bda15f-dde6-4a32-b6eb-5db90a94a710,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.736159764274833,-3.7240090254240665,5.506070312389743,5.506070312389743,5.506070312389743,90.0,90.0,90.0
c04978fc-70c2-4196-ab94-de3a5f85495d,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.736159764274833,-3.7240090254240665,5.50607031238973,5.50607031238973,5.50607031238973,90.0,90.0,90.0
a8a96122-ee75-4cd3-a0e9-4929bfb9f711,mp-1224697,mp-1224697,box,False,-3.495565457756333,-3.4834147189055664,3.364763450259394,3.3647634502593933,4.11729276009901,90.0,90.0,120.00000000000001
bd761f64-52c9-40cb-afe7-12ea84a42ae8,oqmd-1232964,oqmd-1232964,box,False,-3.0881199418751666,-3.0759692030244,5.35248164153377,5.35248164153377,3.4635711448630304,90.0,90.0,90.0
f1705807-61ed-4da6-ae18-13d8ab8c8435,oqmd-1236414,oqmd-1236414,static,False,-2.198854226540458,-2.1867034876896914,10.87191787696972,10.87191787696972,10.87191787696972,90.0,90.0,90.0
a5223b29-31b4-4cec-bf72-b4297ecd5ae0,oqmd-1236414,oqmd-1236414,box,False,-2.198854226532458,-2.1867034876816915,10.871918199368842,10.871918199368842,10.871918199368842,90.0,90.0,90.0
860c3114-d57a-4ab4-a54a-6d86a0c483cb,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.012150738853041665,-2.2749996331228317e-12,12.701418674587245,12.701418674587245,12.701418674587245,90.0,90.0,90.0
99072b76-6499-4026-b431-ed2846ca9cea,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.012150738853041665,-2.2749996331228317e-12,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0
8d6af5d4-42c9-461b-85a5-beac63ee0fef,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.0121507388507675,-8.344019919448442e-16,13.315241460593482,13.315241460593482,13.315241460593482,90.0,90.0,90.0
f23d264e-1908-4c90-8aaa-7c3654b30b2e,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,3.6935482417313326,3.705698980582099,3.8560730659517,3.8560730659517,3.8560730659517,90.0,90.0,90.0
