calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b99dcfe3-acf7-4af1-8007-f7706b13bd24,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--111,111,1623.74
77195a88-c741-4808-bf08-3e9a2617161c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--100,100,1754.95
01605e2e-919c-44a4-87ad-9f68071b3410,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--332,332,1797.24
2a52c045-e889-4aab-b57f-268c94f99396,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--322,322,1815.83
22b91297-ffde-4a5b-8a65-52c77d28c48c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--221,221,1873.76
d45aab3a-e016-45c6-b08a-edde9c0490d4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--211,211,1909.22
804b7485-d381-48af-9e5f-40880318b12b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--331,331,1937.00
dfee7b86-6ba4-4d23-98cb-caf2f2e3728f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--311,311,1972.67
0e7fccaa-ae28-46e3-95c3-e78fa575be49,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--110,110,1977.65
3d31f610-57d3-454d-a8a7-eb7380d153d4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--321,321,2012.19
97df59d6-2633-4471-8203-744f62c753e0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--310,310,2028.77
b4e0943f-c7d2-4a80-89d2-7df272c75ea9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--320,320,2065.72
afd854f9-f848-422e-ae29-558c63d591c6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--210,210,2082.64
