key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
32a65c12-19dc-46cb-b2e3-7a4c3ae1c3d5,mp-1271295,mp-1271295,static,True,-4.122435100741999,-4.122435100741999,2.8553246195655433,2.8553246195655433,2.8553246195655433,90.0,90.0,90.0
c50d3f53-e5e3-4aae-bc13-efa8e4297720,mp-1271562,mp-1271562,static,True,-4.122435100738499,-4.122435100738499,2.855324615445829,2.855324615445829,2.855324615445829,90.0,90.0,90.0
9c9b55a9-0018-4e1c-91ea-ed379f9cdd14,A2--W--bcc,A2--W--bcc,static,False,-4.122435100737799,-4.122435100737799,2.8553246208622998,2.8553246208622998,2.8553246208622998,90.0,90.0,90.0
c7209b40-3a11-484f-816d-36920cd44cea,oqmd-1215861,oqmd-1215861,dynamic,True,-4.1224351007373325,-4.1224351007373325,2.8553246191087998,2.8553246191087998,2.8553246191087998,90.0,90.0,90.0
d956496b-72cd-4f0f-a382-b4e6d980f926,oqmd-1215950,oqmd-1215950,dynamic,True,-4.122435100737249,-4.122435100737249,2.8553246191113537,2.8553246191113537,2.8553246191113537,90.0,90.0,90.0
3c810ea3-47e5-4ecc-abbc-db1d4a884aa7,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.122435100737198,-4.122435100737198,2.855324619111137,2.855324619111137,2.855324619111137,90.0,90.0,90.0
c7a0ecb7-b5e2-4074-b909-26f33810f4c4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.122435100737198,-4.122435100737198,2.855324619111137,2.855324619111137,2.855324619111137,90.0,90.0,90.0
7527e5d4-45ce-43df-a220-2cb1853430ea,mp-1271295,mp-1271295,dynamic,True,-4.122435100736249,-4.122435100736249,2.855324618541159,2.855324618541159,2.855324618541159,90.0,90.0,90.0
9c2c0957-b228-4657-b32c-317b41b6cadb,mp-1271562,mp-1271562,dynamic,True,-4.122435100736249,-4.122435100736249,2.8553246191056747,2.8553246191056747,2.8553246191056747,90.0,90.0,90.0
c6fbd5bb-cac7-44cc-937c-10a2d47b057f,A2--W--bcc,oqmd-1215148,box,False,-4.122435100731799,-4.122435100731799,2.8553246191103434,2.8553246191103434,2.8553246191103434,90.0,90.0,90.0
feda2982-302e-4399-9790-f52fef9cf12c,A2--W--bcc,oqmd-1215148,dynamic,False,-4.1224351007317495,-4.1224351007317495,2.8553246191111374,2.8553246191111374,2.8553246191111374,90.0,90.0,90.0
f8806fef-465e-4803-8f47-667f8b2f14fb,A2--W--bcc,mp-13,box,False,-4.1224351007317495,-4.1224351007317495,2.855324619111137,2.855324619111137,2.855324619111137,90.0,90.0,90.0
e826a065-6824-473a-b812-02bf06761cca,A2--W--bcc,oqmd-22514,static,False,-4.1224351007317495,-4.1224351007317495,2.8553246191111374,2.8553246191111374,2.8553246191111374,90.0,90.0,90.0
dce5b6e7-7279-4cd2-935d-52871b5881b2,A2--W--bcc,A2--W--bcc,dynamic,False,-4.1224351007317495,-4.1224351007317495,2.8553246191111374,2.8553246191111374,2.8553246191111374,90.0,90.0,90.0
d5d7cd17-9627-4222-ad1b-832e05caa52b,A2--W--bcc,oqmd-8568,dynamic,False,-4.1224351007317495,-4.1224351007317495,2.8553246191111374,2.8553246191111374,2.8553246191111374,90.0,90.0,90.0
bdd009e4-f33e-4e82-a2da-8cc429284d18,A2--W--bcc,oqmd-1215148,static,False,-4.1224351007317495,-4.1224351007317495,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
45228aee-667f-45f6-a1f3-41e12f6e726c,A2--W--bcc,mp-13,dynamic,False,-4.1224351007317495,-4.1224351007317495,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
a26def5b-b986-4a05-b928-cd0443277621,A2--W--bcc,oqmd-8568,box,False,-4.1224351007317495,-4.1224351007317495,2.855324619110803,2.855324619110803,2.855324619110803,90.0,90.0,90.0
5daaf203-c65e-4b11-acbc-c604a8c89489,A2--W--bcc,A2--W--bcc,box,False,-4.1224351007317495,-4.1224351007317495,2.85532461911114,2.85532461911114,2.85532461911114,90.0,90.0,90.0
2bc583d8-5dfc-4e0f-9a72-e42a45a8d00b,A2--W--bcc,oqmd-22514,dynamic,False,-4.1224351007317495,-4.1224351007317495,2.8553246191111374,2.8553246191111374,2.8553246191111374,90.0,90.0,90.0
2b2df4c3-4a90-4d38-989e-f62a0a6b26d3,A2--W--bcc,oqmd-22514,box,False,-4.1224351007317495,-4.1224351007317495,2.85532461911072,2.85532461911072,2.85532461911072,90.0,90.0,90.0
104ed860-2609-4246-8d2e-3eb139f2c017,A2--W--bcc,oqmd-8568,static,False,-4.1224351007317495,-4.1224351007317495,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
b1ec2647-1671-4311-a7a3-113a5c13fd4a,A2--W--bcc,mp-13,static,False,-4.1224351007317495,-4.1224351007317495,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
4454bc54-1d8a-4d16-a87e-78caeee6d2b6,mp-1271562,mp-1271562,box,True,-4.122435100725999,-4.122435100725999,2.855324619111149,2.855324619111149,2.855324619111149,90.0,90.0,90.0
9e366266-2f91-4712-b95f-908aeaa52afa,oqmd-1215861,oqmd-1215861,static,True,-4.122435100637999,-4.122435100637999,2.855324592162035,2.855324592162035,2.855324592162035,90.0,90.0,90.0
97944273-fe30-4f03-8550-5d4c86e0e27e,oqmd-1215861,oqmd-1215861,box,True,-4.122434221018332,-4.122434221018332,2.8553245279042216,2.8553245279042216,2.8553245279042216,90.0,90.0,90.0
814710da-26f5-48ff-82e6-8266b635b457,A5--beta-Sn,oqmd-1215594,static,True,-4.061204375454749,-4.061204375454749,2.4470686827001473,4.460164550345199,8.34063290986695,90.0,90.0,90.0
c538fa7a-fe0c-4d83-965d-b59454fbb0b5,A4--C--dc,oqmd-1215505,dynamic,True,-4.0612043754509,-4.0612043754509,2.447068681564453,4.460164578402592,8.340632870525157,90.0,90.0,90.0
28b4871d-5d89-4d92-8b77-e26cb2db0940,A5--beta-Sn,oqmd-1215594,dynamic,True,-4.060267825856249,-4.060267825856249,4.722384508781822,3.9574330447315305,2.4451346091784436,90.0,90.0,90.0
4881754a-e3ce-4613-93f3-73a43fab951f,A15--beta-W,A15--beta-W,static,False,-4.04641498836575,-4.04641498836575,4.53624472616194,4.53624472616194,4.53624472616194,90.0,90.0,90.0
0375473b-4c11-4190-8e9f-04e2255acbbf,A15--beta-W,A15--beta-W,dynamic,False,-4.046414988360624,-4.046414988360624,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0
9ab1ec14-9757-42cc-aa19-dfd714efb99d,A15--beta-W,oqmd-1214970,dynamic,False,-4.046414988357374,-4.046414988357374,4.536244693360667,4.536244693360667,4.536244693360667,90.0,90.0,90.0
33814b5b-0363-4bfd-aedd-5f66ce51433c,A15--beta-W,A15--beta-W,box,False,-4.046414988347374,-4.046414988347374,4.53624469340399,4.53624469340399,4.53624469340399,90.0,90.0,90.0
17a00cfb-8d2c-4dba-86d3-5d70b138206e,A15--beta-W,oqmd-1214970,static,False,-4.0464149883403735,-4.0464149883403735,4.536244687093504,4.536244687093504,4.536244687093504,90.0,90.0,90.0
